prefix,prefix_cc,as_path,as_path_cc
181.94.226.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
186.17.0.0/20,PY,23201,PY
186.17.0.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
201.217.53.0/24,PY,27768,PY
201.217.53.0/24,PY,27768,PY
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
181.40.80.0/20,PY,23201,PY
181.40.80.0/20,PY,23201,PY
201.222.49.0/24,PY,28103,PY
201.222.49.0/24,PY,28103,PY
186.16.192.0/19,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
201.217.20.0/24,PY,27768 27866,PY PY
201.217.20.0/24,PY,27768 27866,PY PY
181.40.12.0/22,PY,23201,PY
181.40.12.0/22,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
170.233.114.0/23,BR,61512 265078,PY BR
170.233.114.0/23,BR,61512 265078,PY BR
181.121.224.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
181.94.227.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
201.217.54.0/24,PY,27768 27866,PY PY
201.217.54.0/24,PY,27768 27866,PY PY
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
131.196.156.0/24,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
181.126.50.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
181.40.20.0/24,PY,23201,PY
181.40.20.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
181.94.220.0/22,AR,27895,PY
181.94.220.0/22,AR,27895,PY
181.120.244.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
186.16.163.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.120.210.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
201.222.50.0/24,PY,28103 28103 28103 28103,PY PY PY PY
201.222.50.0/24,PY,28103 28103 28103 28103,PY PY PY PY
186.16.96.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
186.16.155.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
181.121.128.0/20,PY,23201,PY
181.121.128.0/20,PY,23201,PY
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
181.124.64.0/18,PY,23201,PY
181.124.64.0/18,PY,23201,PY
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.216.0/21,PY,23201,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
170.233.114.0/24,BR,61512 265078,PY BR
170.233.114.0/24,BR,61512 265078,PY BR
201.217.47.0/24,PY,27768,PY
201.217.47.0/24,PY,27768,PY
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
200.108.136.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
186.16.160.0/19,PY,23201,PY
186.16.160.0/19,PY,23201,PY
200.1.204.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
170.233.115.0/24,BR,61512 265078,PY BR
170.233.115.0/24,BR,61512 265078,PY BR
181.121.96.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
201.217.48.0/24,PY,27768 27866,PY PY
201.217.48.0/24,PY,27768 27866,PY PY
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
181.127.0.0/21,PY,23201,PY
181.127.0.0/21,PY,23201,PY
186.16.157.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
181.40.18.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
201.217.15.0/24,PY,61512 265912 27768,PY BR PY
201.217.15.0/24,PY,61512 265912 27768,PY BR PY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
181.124.64.0/22,PY,23201,PY
181.124.64.0/22,PY,23201,PY
200.108.137.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
200.1.205.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
181.126.192.0/18,PY,23201,PY
181.126.192.0/18,PY,23201,PY
201.217.49.0/24,PY,27768,PY
201.217.49.0/24,PY,27768,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
181.121.160.0/20,PY,23201,PY
181.121.160.0/20,PY,23201,PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
181.126.88.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
186.16.128.0/17,PY,23201,PY
186.16.128.0/17,PY,23201,PY
181.122.240.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
181.120.0.0/14,PY,23201,PY
181.120.0.0/14,PY,23201,PY
181.124.164.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
201.217.16.0/24,PY,27768 263228,PY PY
201.217.16.0/24,PY,27768 263228,PY PY
200.108.138.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
181.126.56.0/21,PY,23201,PY
181.126.56.0/21,PY,23201,PY
181.124.32.0/19,PY,23201,PY
181.124.32.0/19,PY,23201,PY
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
200.1.206.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
186.16.192.0/24,PY,23201,PY
186.16.192.0/24,PY,23201,PY
181.94.224.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
181.120.248.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
201.217.50.0/24,PY,27768,PY
201.217.50.0/24,PY,27768,PY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.120.48.0/20,PY,23201,PY
181.120.48.0/20,PY,23201,PY
186.16.128.0/19,PY,23201,PY
186.16.128.0/19,PY,23201,PY
177.250.0.0/15,PY,27768 27866,PY PY
177.250.0.0/15,PY,27768 27866,PY PY
181.121.48.0/20,PY,23201,PY
181.121.48.0/20,PY,23201,PY
201.217.42.0/24,PY,27768,PY
201.217.42.0/24,PY,27768,PY
181.124.188.0/23,PY,23201,PY
181.124.188.0/23,PY,23201,PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
181.126.112.0/22,PY,23201,PY
181.126.112.0/22,PY,23201,PY
200.115.17.0/24,PY,27768 262250,PY PY
200.115.17.0/24,PY,27768 262250,PY PY
181.122.128.0/20,PY,23201,PY
181.122.128.0/20,PY,23201,PY
181.125.64.0/18,PY,23201,PY
181.125.64.0/18,PY,23201,PY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
186.17.160.0/19,PY,23201,PY
186.17.160.0/19,PY,23201,PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
201.217.9.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
181.121.184.0/22,PY,23201,PY
181.121.184.0/22,PY,23201,PY
186.16.17.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
200.108.131.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
181.40.42.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
190.104.132.0/22,PY,27895,PY
190.104.132.0/22,PY,27895,PY
186.16.48.0/21,PY,23201,PY
186.16.48.0/21,PY,23201,PY
181.123.9.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
201.217.43.0/24,PY,27768,PY
201.217.43.0/24,PY,27768,PY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
201.217.40.0/22,PY,27768,PY
201.217.40.0/22,PY,27768,PY
181.40.9.0/24,PY,23201,PY
181.40.9.0/24,PY,23201,PY
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
186.16.152.0/24,PY,23201,PY
186.16.152.0/24,PY,23201,PY
181.94.250.0/24,AR,27895,PY
181.94.250.0/24,AR,27895,PY
200.26.176.0/21,PY,23201,PY
200.26.176.0/21,PY,23201,PY
181.121.16.0/20,PY,23201,PY
181.121.16.0/20,PY,23201,PY
181.123.6.0/23,PY,23201,PY
181.123.6.0/23,PY,23201,PY
199.7.82.0/23,ZZ,27733 20144,PY US
199.7.82.0/23,ZZ,27733 20144,PY US
186.16.18.0/24,PY,23201,PY
186.16.18.0/24,PY,23201,PY
181.123.208.0/22,PY,23201,PY
181.123.208.0/22,PY,23201,PY
200.1.200.0/24,PY,27795,PY
200.1.200.0/24,PY,27795,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
181.122.96.0/20,PY,23201,PY
181.122.96.0/20,PY,23201,PY
200.26.178.0/24,PY,23201,PY
200.26.178.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
181.127.24.0/21,PY,23201,PY
181.127.24.0/21,PY,23201,PY
190.128.128.0/18,PY,23201,PY
190.128.128.0/18,PY,23201,PY
201.217.44.0/24,PY,27768,PY
201.217.44.0/24,PY,27768,PY
181.127.192.0/19,PY,23201,PY
181.127.192.0/19,PY,23201,PY
181.94.212.0/22,AR,27895,PY
181.94.212.0/22,AR,27895,PY
181.121.248.0/21,PY,23201,PY
181.121.248.0/21,PY,23201,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
181.40.10.0/24,PY,23201,PY
181.40.10.0/24,PY,23201,PY
181.124.186.0/23,PY,23201,PY
181.124.186.0/23,PY,23201,PY
181.120.0.0/20,PY,23201,PY
181.120.0.0/20,PY,23201,PY
190.104.130.0/23,PY,27895,PY
190.104.130.0/23,PY,27895,PY
186.16.153.0/24,PY,23201,PY
186.16.153.0/24,PY,23201,PY
190.2.192.0/20,PY,23201,PY
190.2.192.0/20,PY,23201,PY
201.217.11.0/24,PY,27768,PY
201.217.11.0/24,PY,27768,PY
181.121.80.0/20,PY,23201,PY
181.121.80.0/20,PY,23201,PY
181.127.192.0/18,PY,23201,PY
181.127.192.0/18,PY,23201,PY
186.16.19.0/24,PY,23201,PY
186.16.19.0/24,PY,23201,PY
200.108.133.0/24,PY,27669,PY
200.108.133.0/24,PY,27669,PY
200.1.201.0/24,PY,27795,PY
200.1.201.0/24,PY,27795,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
181.126.176.0/21,PY,23201,PY
181.126.176.0/21,PY,23201,PY
200.3.254.0/23,PY,27895,PY
200.3.254.0/23,PY,27895,PY
181.124.152.0/23,PY,23201,PY
181.124.152.0/23,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.123.11.0/24,PY,23201,PY
181.123.11.0/24,PY,23201,PY
181.94.218.0/24,AR,27895,PY
181.94.218.0/24,AR,27895,PY
170.233.112.0/24,BR,61512 265078,PY BR
170.233.112.0/24,BR,61512 265078,PY BR
201.217.45.0/24,PY,27768,PY
201.217.45.0/24,PY,27768,PY
181.123.240.0/20,PY,23201,PY
181.123.240.0/20,PY,23201,PY
181.40.11.0/24,PY,23201,PY
181.40.11.0/24,PY,23201,PY
181.126.144.0/21,PY,23201,PY
181.126.144.0/21,PY,23201,PY
186.16.154.0/24,PY,23201,PY
186.16.154.0/24,PY,23201,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
143.255.140.0/24,PY,61512,PY
143.255.140.0/24,PY,61512,PY
201.217.12.0/24,PY,27768 27866,PY PY
201.217.12.0/24,PY,27768 27866,PY PY
190.128.202.0/24,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.104.136.0/24,PY,27895,PY
190.104.136.0/24,PY,27895,PY
186.16.20.0/24,PY,23201,PY
186.16.20.0/24,PY,23201,PY
186.17.128.0/18,PY,23201,PY
186.17.128.0/18,PY,23201,PY
200.108.134.0/24,PY,27669,PY
200.108.134.0/24,PY,27669,PY
186.16.255.0/24,PY,23201,PY
186.16.255.0/24,PY,23201,PY
181.127.224.0/19,PY,23201,PY
181.127.224.0/19,PY,23201,PY
200.1.202.0/24,PY,27795,PY
200.1.202.0/24,PY,27795,PY
181.123.4.0/23,PY,23201,PY
181.123.4.0/23,PY,23201,PY
181.40.72.0/21,PY,23201,PY
181.40.72.0/21,PY,23201,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/23,PY,27895,PY
170.233.113.0/24,BR,61512 265078,PY BR
170.233.113.0/24,BR,61512 265078,PY BR
201.217.46.0/24,PY,27768,PY
201.217.46.0/24,PY,27768,PY
181.122.126.0/23,PY,23201,PY
181.122.126.0/23,PY,23201,PY
186.0.189.0/24,PY,23201,PY
186.0.189.0/24,PY,23201,PY
190.104.170.0/24,PY,27895,PY
190.104.170.0/24,PY,27895,PY
181.40.79.0/24,PY,23201,PY
181.40.79.0/24,PY,23201,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/23,PY,27895,PY
181.126.116.0/22,PY,23201,PY
181.126.116.0/22,PY,23201,PY
181.121.120.0/21,PY,23201,PY
181.121.120.0/21,PY,23201,PY
201.217.38.0/24,PY,27768 27866,PY PY
201.217.38.0/24,PY,27768 27866,PY PY
190.128.228.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.104.162.0/24,PY,27895,PY
190.104.162.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
179.189.218.0/24,PY,28103 28103 28103 28103,PY PY PY PY
179.189.218.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/23,PY,27895,PY
181.40.4.0/24,PY,23201,PY
181.40.4.0/24,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.124.158.0/23,PY,23201,PY
181.124.158.0/23,PY,23201,PY
181.127.128.0/20,PY,23201,PY
181.127.128.0/20,PY,23201,PY
181.123.12.0/22,PY,23201,PY
181.123.12.0/22,PY,23201,PY
201.217.5.0/24,PY,27768,PY
201.217.5.0/24,PY,27768,PY
181.122.32.0/20,PY,23201,PY
181.122.32.0/20,PY,23201,PY
190.104.129.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
200.85.40.0/24,PY,23201,PY
200.85.40.0/24,PY,23201,PY
181.123.180.0/22,PY,23201,PY
181.123.180.0/22,PY,23201,PY
186.17.32.0/20,PY,23201,PY
186.17.32.0/20,PY,23201,PY
181.123.112.0/20,PY,23201,PY
181.123.112.0/20,PY,23201,PY
201.217.39.0/24,PY,27768 27866,PY PY
201.217.39.0/24,PY,27768 27866,PY PY
190.104.163.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
200.3.254.0/24,PY,27895,PY
200.3.254.0/24,PY,27895,PY
179.189.219.0/24,PY,28103 28103 28103 28103,PY PY PY PY
179.189.219.0/24,PY,28103 28103 28103 28103,PY PY PY PY
170.233.112.0/23,BR,61512 265078,PY BR
170.233.112.0/23,BR,61512 265078,PY BR
181.126.184.0/21,PY,23201,PY
181.126.184.0/21,PY,23201,PY
181.40.112.0/20,PY,23201,PY
181.40.112.0/20,PY,23201,PY
181.123.212.0/22,PY,23201,PY
181.123.212.0/22,PY,23201,PY
181.120.176.0/21,PY,23201,PY
181.120.176.0/21,PY,23201,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/23,PY,27895,PY
181.126.16.0/20,PY,23201,PY
181.126.16.0/20,PY,23201,PY
181.126.48.0/23,PY,23201,PY
181.126.48.0/23,PY,23201,PY
186.16.14.0/24,PY,23201,PY
186.16.14.0/24,PY,23201,PY
200.108.128.0/24,PY,27669,PY
200.108.128.0/24,PY,27669,PY
170.233.112.0/22,BR,61512 265078,PY BR
170.233.112.0/22,BR,61512 265078,PY BR
186.0.188.0/22,PY,23201,PY
186.0.188.0/22,PY,23201,PY
181.120.208.0/23,PY,23201,PY
181.120.208.0/23,PY,23201,PY
181.124.190.0/23,PY,23201,PY
181.124.190.0/23,PY,23201,PY
186.17.96.0/20,PY,23201,PY
186.17.96.0/20,PY,23201,PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/17,PY,23201,PY
201.217.40.0/24,PY,27768,PY
201.217.40.0/24,PY,27768,PY
190.104.164.0/24,PY,27895,PY
190.104.164.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
170.83.240.0/24,PY,52468,PA
170.83.240.0/24,PY,52468,PA
181.126.80.0/21,PY,23201,PY
181.126.80.0/21,PY,23201,PY
194.146.106.0/24,SE,27733 8674,PY SE
194.146.106.0/24,SE,27733 8674,PY SE
181.124.192.0/18,PY,23201,PY
181.124.192.0/18,PY,23201,PY
186.17.128.0/24,PY,23201,PY
186.17.128.0/24,PY,23201,PY
181.124.156.0/23,PY,23201,PY
181.124.156.0/23,PY,23201,PY
201.217.7.0/24,PY,27768,PY
201.217.7.0/24,PY,27768,PY
186.16.15.0/24,PY,23201,PY
186.16.15.0/24,PY,23201,PY
181.127.160.0/20,PY,23201,PY
181.127.160.0/20,PY,23201,PY
199.7.83.0/24,US,27733 20144,PY US
199.7.83.0/24,US,27733 20144,PY US
201.217.41.0/24,PY,27768,PY
201.217.41.0/24,PY,27768,PY
181.123.176.0/22,PY,23201,PY
181.123.176.0/22,PY,23201,PY
190.104.165.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
170.83.241.0/24,PY,52468,PA
170.83.241.0/24,PY,52468,PA
194.146.107.0/24,SE,27733 8674,PY SE
194.146.107.0/24,SE,27733 8674,PY SE
181.122.64.0/20,PY,23201,PY
181.122.64.0/20,PY,23201,PY
186.17.64.0/20,PY,23201,PY
186.17.64.0/20,PY,23201,PY
181.127.128.0/18,PY,23201,PY
181.127.128.0/18,PY,23201,PY
181.40.108.0/24,PY,23201,PY
181.40.108.0/24,PY,23201,PY
181.123.144.0/20,PY,23201,PY
181.123.144.0/20,PY,23201,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/23,PY,27895,PY
186.16.16.0/24,PY,23201,PY
186.16.16.0/24,PY,23201,PY
200.108.130.0/24,PY,27669,PY
200.108.130.0/24,PY,27669,PY
181.123.8.0/24,PY,23201,PY
181.123.8.0/24,PY,23201,PY
181.120.240.0/22,PY,23201,PY
181.120.240.0/22,PY,23201,PY
2800:960:c000::/34,PY,27768 27866,PY PY
2800:960:c000::/34,PY,27768 27866,PY PY
2803:2a01:8400::/48,PY,27895,PY
2803:2a01:8400::/48,PY,27895,PY
2800:960:8000::/34,PY,27768 27866,PY PY
2800:960:8000::/34,PY,27768 27866,PY PY
2803:2a01:9802::/48,PY,27895,PY
2803:2a01:9802::/48,PY,27895,PY
2803:2a01:9800::/48,PY,27895,PY
2803:2a01:9800::/48,PY,27895,PY
2803:2a01:9801::/48,PY,27895,PY
2803:2a01:9801::/48,PY,27895,PY
2801:14:a000::/48,UY,27733 61455,PY UY
2801:14:a000::/48,UY,27733 61455,PY UY
2001:7fe::/33,SE,27733 8674 29216,PY SE SE
2001:7fe::/33,SE,27733 8674 29216,PY SE SE
2a01:3f1:3000::/38,SE,27733 8674 56908,PY SE SE
2a01:3f1:3000::/38,SE,27733 8674 56908,PY SE SE
2800:960:21::/48,PY,27768,PY
2800:960:21::/48,PY,27768,PY
2800:960:81::/48,PY,27768,PY
2800:960:81::/48,PY,27768,PY
2800:960:800::/48,PY,27768,PY
2800:960:800::/48,PY,27768,PY
2001:67c:1011::/48,SE,27733 8674,PY SE
2001:67c:1011::/48,SE,27733 8674,PY SE
2001:67c:1010::/48,SE,27733 8674,PY SE
2001:67c:1010::/48,SE,27733 8674,PY SE
2800:960:a00::/48,PY,27768,PY
2800:960:a00::/48,PY,27768,PY
2803:2a00:1400::/38,PY,27895,PY
2803:2a00:1400::/38,PY,27895,PY
2001:1320::/32,PY,27733,PY
2001:1320::/32,PY,27733,PY
2001:500:9e::/47,US,27733 20144,PY US
2001:500:9e::/47,US,27733 20144,PY US
2803:2a00::/38,PY,27895,PY
2803:2a00::/38,PY,27895,PY
2803:2a00:3c00::/38,PY,27895,PY
2803:2a00:3c00::/38,PY,27895,PY
2803:2a00:3000::/38,PY,27895,PY
2803:2a00:3000::/38,PY,27895,PY
2803:2a00:2800::/38,PY,27895,PY
2803:2a00:2800::/38,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2803:d280::/48,PY,264733,PY
2803:d280::/48,PY,264733,PY
2803:d280:7::/48,PY,264733,PY
2803:d280:7::/48,PY,264733,PY
2803:d280:6::/48,PY,264733,PY
2803:d280:6::/48,PY,264733,PY
2803:d280:5::/48,PY,264733,PY
2803:d280:5::/48,PY,264733,PY
2803:d280:4::/48,PY,264733,PY
2803:d280:4::/48,PY,264733,PY
2803:d280:8::/48,PY,264733,PY
2803:d280:8::/48,PY,264733,PY
2803:2a00:2400::/38,PY,27895,PY
2803:2a00:2400::/38,PY,27895,PY
2800:960::/32,PY,27768,PY
2800:960::/32,PY,27768,PY
2800:960:800::/39,PY,27768,PY
2800:960:800::/39,PY,27768,PY
2800:960:a00::/39,PY,27768,PY
2800:960:a00::/39,PY,27768,PY
2001:500:3::/48,US,27733 20144,PY US
2001:500:3::/48,US,27733 20144,PY US
2001:500:9f::/48,US,27733 20144,PY US
2001:500:9f::/48,US,27733 20144,PY US
2800:960:40::/42,PY,27768,PY
2800:960:40::/42,PY,27768,PY
2800:960:20::/43,PY,27768,PY
2800:960:20::/43,PY,27768,PY
