prefix,prefix_cc,as_path,as_path_cc
45.238.194.0/24,AR,61527 61522 7049 52327 52327 52327 52327 52327 52327 52327 52327 266807,CL CL AR AR AR AR AR AR AR AR AR AR
45.238.195.0/24,AR,61527 61522 7049 52327 52327 52327 52327 52327 52327 52327 52327 266807,CL CL AR AR AR AR AR AR AR AR AR AR
45.238.220.0/22,AR,61527 61522 7049 266843,CL CL AR AR
45.238.220.0/24,AR,61527 61522 7049 266843,CL CL AR AR
45.238.221.0/24,AR,61527 61522 7049 266843,CL CL AR AR
45.238.222.0/24,AR,61527 61522 7049 266843,CL CL AR AR
45.238.244.0/22,BR,61527 61522 7195 266925 262372 268344,CL CL CO BR BR BR
45.239.28.0/22,CL,61527 61522 14259 14117 266840,CL CL CL CL CL
45.239.28.0/24,CL,61527 61522 14259 14117 266840,CL CL CL CL CL
45.239.29.0/24,CL,61527 61522 14259 14117 266840,CL CL CL CL CL
45.239.30.0/24,CL,61527 61522 14259 14117 266840,CL CL CL CL CL
45.239.31.0/24,CL,61527 61522 14259 14117 266840,CL CL CL CL CL
45.239.32.0/22,AR,61527 61522 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 266725 266725 266725 266725 266845,CL CL PA PA PA PA PA PA PA PA PA PA PA AR AR AR AR AR
45.239.48.0/22,CL,61527 61522 263702 266847,CL CL CL CL
45.239.48.0/24,CL,61527 61522 263702 266847,CL CL CL CL
45.239.49.0/24,CL,61527 61522 263702 266847,CL CL CL CL
45.239.50.0/24,CL,61527 61522 263702 266847,CL CL CL CL
45.239.51.0/24,CL,61527 61522 263702 266847,CL CL CL CL
45.239.60.0/22,AR,61527 61522 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 266725 266854,CL CL PA PA PA PA PA PA PA PA PA PA PA AR AR
45.239.96.0/22,CL,61527 61522 14259 266864 266864,CL CL CL CL CL
45.239.108.0/24,CL,61527 61522 14259 266855,CL CL CL CL
45.239.109.0/24,CL,61527 61522 14259 266855,CL CL CL CL
45.239.110.0/24,CL,61527 61522 14259 266855,CL CL CL CL
45.239.111.0/24,CL,61527 61522 14259 266855,CL CL CL CL
45.239.112.0/24,CL,61527 61522 14259,CL CL CL
45.239.114.0/24,AR,61527 61522 52444 52399 52399,CL CL AR AR AR
45.239.118.0/24,AR,61527 61522 7049 266850,CL CL AR AR
45.239.119.0/24,AR,61527 61522 7049 27833 266850,CL CL AR AR AR
45.239.120.0/24,CL,61527 61522 61503 266852,CL CL CL CL
45.239.121.0/24,CL,61527 61522 61503 266852,CL CL CL CL
45.239.122.0/24,CL,61527 61522 61503 266852,CL CL CL CL
45.239.123.0/24,CL,61527 61522 21838 3549 263237 61503 61503 61503 61503 61503 61503 269733,CL CL AR US CL CL CL CL CL CL CL CL
45.239.138.0/23,BR,61527 61522 263237 28329 268362,CL CL CL BR BR
45.239.138.0/24,BR,61527 61522 263237 28329 268362,CL CL CL BR BR
45.239.139.0/24,BR,61527 61522 263237 28329 268362,CL CL CL BR BR
45.239.168.0/22,BR,61527 61522 7195 52721 268368,CL CL CO BR BR
45.239.168.0/24,BR,61527 61522 7195 52721 268368 268368 268368 268368 268368 268368 268368 268368 268368 268368,CL CL CO BR BR BR BR BR BR BR BR BR BR BR
45.239.169.0/24,BR,61527 61522 7195 52721 268368 268368 268368 268368 268368,CL CL CO BR BR BR BR BR BR
45.239.208.0/22,CL,61527 61522 61503 266857,CL CL CL CL
45.239.209.0/24,CL,61527 61522 61503 266857,CL CL CL CL
45.239.210.0/24,CL,61527 61522 61503 266857,CL CL CL CL
45.239.211.0/24,CL,61527 61522 61503 266857,CL CL CL CL
45.239.216.0/22,CL,61527 61522 263702 271839,CL CL CL CL
45.239.216.0/24,CL,61527 61522 263702 271839,CL CL CL CL
46.31.236.0/23,US,61527 61522 16552,CL CL US
46.31.236.0/24,US,61527 61522 16552,CL CL US
46.31.237.0/24,US,61527 61522 16552,CL CL US
46.235.152.0/21,US,61527 61522 15169 396982,CL CL US US
50.31.246.0/24,US,61527 61522 36236 40509,CL CL US US
52.119.11.0/24,CA,61527 61522 15169 396982,CL CL US US
57.74.160.0/19,IE,61527 61522 6505 51964,CL CL ZZ US
57.97.72.0/21,IE,61527 61522 6505 51964,CL CL ZZ US
62.44.42.0/23,DE,61527 61522 21838 3549 10753 41707,CL CL AR US US DE
63.91.129.0/24,US,61527 61522 19228 19551 29898,CL CL CL US US
63.141.159.0/24,US,61527 61522 15169 396982,CL CL US US
63.175.79.0/24,US,61527 61522 19228 19551 16565,CL CL CL US US
63.250.33.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.34.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.35.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.37.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.38.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.39.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.40.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.41.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.42.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.43.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.44.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.45.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
63.250.47.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
64.9.224.0/23,US,61527 61522 15169 36492,CL CL US US
64.9.224.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.225.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.228.0/23,US,61527 61522 15169 36492,CL CL US US
64.9.228.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.229.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.236.0/22,US,61527 61522 15169 36492,CL CL US US
64.9.236.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.238.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.241.0/24,US,61527 61522 15169 36492,CL CL US US
64.9.244.0/22,US,61527 61522 15169 36492,CL CL US US
64.9.248.0/22,US,61527 61522 15169 36492,CL CL US US
64.9.252.0/22,US,61527 61522 15169 36492,CL CL US US
64.15.112.0/20,US,61527 61522 15169 43515,CL CL US IE
64.18.0.0/23,US,61527 61522 15169 394699,CL CL US US
64.18.8.0/22,US,61527 61522 15169 394699,CL CL US US
64.34.241.0/24,CA,61527 61522 19228 19551 397474,CL CL CL US CA
64.68.192.0/24,CA,61527 61522 13335,CL CL US
64.76.96.0/21,US,61527 61522 21838 3549,CL CL AR US
64.76.96.0/24,US,61527 61522 21838 3549 10753,CL CL AR US US
64.76.97.0/24,US,61527 61522 21838 3549,CL CL AR US
64.76.98.0/24,US,61527 61522 21838 3549 10753,CL CL AR US US
64.76.136.0/21,US,61527 61522 21838 3549,CL CL AR US
64.76.138.0/24,US,61527 61522 21838 3549,CL CL AR US
64.76.144.0/20,US,61527 61522 21838 3549,CL CL AR US
64.76.147.0/24,US,61527 61522 21838 3549 26048,CL CL AR US CL
64.76.148.0/24,US,61527 61522 21838 3549 262228,CL CL AR US CL
64.76.149.0/24,US,61527 61522 21838 3549 262228,CL CL AR US CL
64.76.152.0/24,US,61527 61522 21838 3549 27911,CL CL AR US CL
64.76.154.0/24,US,61527 61522 21838 21765,CL CL AR CL
64.76.155.0/24,US,61527 61522 21838 21765,CL CL AR CL
64.76.156.0/24,US,61527 61522 21838 21765,CL CL AR CL
64.76.160.0/20,US,61527 61522 21838 3549,CL CL AR US
64.76.170.0/24,US,61527 61522 21838 3549 52246,CL CL AR US CL
64.76.180.0/22,US,61527 61522 21838 3549,CL CL AR US
64.78.200.0/24,US,61527 42,CL US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,61527 42,CL US
64.78.201.0/24,US,42,US
64.116.0.0/15,US,61527 61522 7004 19338 14551,CL CL CL CL US
64.116.212.0/23,US,61527 61522 7004 13424,CL CL CL CL
64.117.128.0/19,US,61527 61522 7004 19338 14551,CL CL CL CL US
64.179.227.0/24,US,61527 61522 13335,CL CL US
64.179.228.0/24,US,61527 61522 13335,CL CL US
64.233.160.0/19,US,61527 61522 15169,CL CL US
65.22.0.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.1.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.6.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.7.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.9.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.16.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.17.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.19.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.20.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.21.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.23.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.24.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.25.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.27.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.28.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.29.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.31.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.32.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.33.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.35.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.36.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.37.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.39.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.41.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.44.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.45.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.47.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.48.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.49.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.51.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.52.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.53.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.55.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.56.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.57.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.59.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.60.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.61.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.63.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.64.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.65.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.67.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.68.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.69.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.71.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.76.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.77.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.79.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.80.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.81.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.83.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.84.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.85.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.87.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.88.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.89.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.91.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.92.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.93.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.95.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.96.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.97.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.99.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.100.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.101.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.103.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.104.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.105.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.107.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.108.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.109.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.111.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.112.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.113.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.115.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.116.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.117.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.119.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.120.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.121.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.123.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.124.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.125.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.127.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.128.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.129.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.131.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.132.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.133.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.135.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.136.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.137.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.139.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.140.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.141.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.143.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.144.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.145.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.147.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.148.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.149.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.151.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.152.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.153.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.155.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.156.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.157.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.159.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.160.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.161.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.163.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.165.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.166.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.168.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.169.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.171.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.172.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.173.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.175.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.176.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.177.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.179.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.180.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.181.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.183.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.184.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.185.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.187.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.188.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.189.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.191.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.192.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.193.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.195.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.196.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.197.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.199.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.200.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.201.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.203.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.204.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.205.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.207.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.208.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.209.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.211.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.212.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.213.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.215.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.216.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.217.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.219.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.220.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.221.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.223.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.224.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.225.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.227.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.228.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.229.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.231.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.232.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.233.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.235.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.236.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.237.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.239.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.240.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.241.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.243.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.22.244.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.245.0/24,US,61527 61522 36236 12041,CL CL US US
65.22.247.0/24,US,61527 61522 394354 207266,CL CL CA IE
65.64.216.0/24,US,61527 61522 19228 19551 19934 19934,CL CL CL US US US
65.110.63.0/24,US,61527 61522 13335,CL CL US
65.229.142.0/24,US,61527 61522 7004 19338 14551 6256 6256 6256 6256 6256 6256 6256 6256 6256 6256 6256,CL CL CL CL US US US US US US US US US US US US
65.229.143.0/24,US,61527 61522 7004 19338 14551 6256 6256 6256 6256 6256 6256 6256 6256 6256 6256 6256,CL CL CL CL US US US US US US US US US US US US
66.29.130.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.131.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.132.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.133.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.134.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.135.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.137.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.139.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.140.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.141.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.142.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.29.143.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
66.60.0.0/18,AR,61527 61522 262589 7303,CL CL BR AR
66.90.75.0/24,US,61527 61522 7195 30058,CL CL CO US
66.90.76.0/23,US,61527 61522 7195 30058,CL CL CO US
66.90.125.0/24,US,61527 61522 7195 30058,CL CL CO US
66.96.32.0/23,US,61527 61522 6505,CL CL ZZ
66.102.0.0/20,US,61527 61522 15169,CL CL US
66.102.32.0/24,US,61527 61522 42,CL CL US
66.128.16.0/22,US,61527 61522 19228 19551 10322,CL CL CL US US
66.128.16.0/24,US,61527 61522 19228 19551 10322,CL CL CL US US
66.128.17.0/24,US,61527 61522 19228 19551 10322,CL CL CL US US
66.128.18.0/24,US,61527 61522 19228 19551 10322,CL CL CL US US
66.128.19.0/24,US,61527 61522 19228 19551 10322,CL CL CL US US
66.128.32.0/21,AR,61527 61522 262589 263236,CL CL BR AR
66.128.40.0/21,AR,61527 61522 262589 262195 263236,CL CL BR AR AR
66.136.40.0/24,US,61527 61522 19228 19551 18674,CL CL CL US US
66.151.33.0/24,US,61527 61522 6507,CL CL US
66.159.192.0/19,US,61527 61522 15169 396982,CL CL US US
66.170.109.0/24,US,61527 61522 15169 396982,CL CL US US
66.203.113.0/24,US,61527 61522 396356,CL CL US
66.206.199.0/24,US,61527 61522 19228 19551 19019,CL CL CL US US
66.206.201.0/24,US,61527 61522 19228 19551 19019,CL CL CL US US
66.235.200.0/24,US,61527 61522 13335,CL CL US
66.249.64.0/19,US,61527 61522 15169,CL CL US
67.73.16.0/22,US,61527 61522 21838 3549,CL CL AR US
67.73.20.0/24,US,61527 61522 21838 3549,CL CL AR US
67.199.248.0/24,US,61527 61522 15169 396982,CL CL US US
68.65.120.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
68.65.121.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
68.65.122.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
68.65.123.0/24,US,61527 61522 19228 19551 22612,CL CL CL US US
68.67.65.0/24,US,61527 61522 13335,CL CL US
68.142.101.0/24,US,61527 61522 7195 23059,CL CL CO US
69.10.244.0/24,US,61527 61522 19228 19551 12211,CL CL CL US US
69.10.245.0/24,US,61527 61522 19228 19551 12211,CL CL CL US US
69.10.246.0/24,US,61527 61522 19228 19551 12211,CL CL CL US US
69.28.143.0/24,US,61527 61522 7195 23059,CL CL CO US
69.90.147.0/24,CA,61527 61522 19228 19551 397474,CL CL CL US CA
69.164.51.0/24,US,61527 61522 7195 23059,CL CL CO US
69.197.11.0/24,US,61527 61522 33438,CL CL US
70.32.128.0/19,US,61527 61522 15169,CL CL US
70.32.128.0/24,US,61527 61522 15169,CL CL US
70.32.131.0/24,US,61527 61522 15169,CL CL US
70.32.133.0/24,US,61527 61522 15169,CL CL US
70.32.144.0/24,US,61527 61522 15169,CL CL US
70.32.145.0/24,US,61527 61522 15169,CL CL US
70.32.146.0/23,US,61527 61522 15169,CL CL US
70.32.148.0/24,US,61527 61522 15169,CL CL US
70.32.149.0/24,US,61527 61522 15169,CL CL US
70.32.151.0/24,US,61527 61522 15169,CL CL US
70.32.152.0/23,US,61527 61522 15169 396982,CL CL US US
70.32.154.0/24,US,61527 61522 15169 396982,CL CL US US
70.32.155.0/24,US,61527 61522 15169 396982,CL CL US US
70.32.156.0/24,US,61527 61522 15169 396982,CL CL US US
70.32.157.0/24,US,61527 61522 15169 396982,CL CL US US
70.32.158.0/24,US,61527 61522 15169,CL CL US
70.32.159.0/24,US,61527 61522 15169 396982,CL CL US US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,61527 42,CL US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,61527 42,CL US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,61527 42,CL US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,61527 42,CL US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,61527 42,CL US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,61527 42,CL US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,61527 42,CL US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,61527 42,CL US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,61527 42,CL US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,61527 42,CL US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,61527 42,CL US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,61527 42,CL US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,61527 42,CL US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,61527 42,CL US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,61527 42,CL US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,61527 42,CL US
72.14.192.0/18,US,61527 61522 15169,CL CL US
72.42.112.0/24,US,61527 61522 42 187,CL CL US US
72.42.113.0/24,US,61527 61522 42 187,CL CL US US
72.42.114.0/24,US,61527 61522 42 187,CL CL US US
72.42.115.0/24,US,61527 61522 42 187,CL CL US US
72.42.116.0/24,US,61527 61522 42 187,CL CL US US
72.42.117.0/24,US,61527 61522 42 187,CL CL US US
72.42.118.0/24,US,61527 61522 42 187,CL CL US US
72.42.119.0/24,US,61527 61522 42 187,CL CL US US
72.42.120.0/24,US,61527 61522 42 187,CL CL US US
72.42.121.0/24,US,61527 61522 42 187,CL CL US US
72.42.122.0/24,US,61527 61522 42 187,CL CL US US
72.42.123.0/24,US,61527 61522 42 187,CL CL US US
72.42.124.0/24,US,61527 61522 42 187,CL CL US US
72.42.125.0/24,US,61527 61522 42 187,CL CL US US
72.42.126.0/24,US,61527 61522 42 187,CL CL US US
72.42.127.0/24,US,61527 61522 42 187,CL CL US US
72.247.245.0/24,US,61527 61522 7004 20940,CL CL CL NL
74.51.254.0/24,US,61527 61522 15169 396982,CL CL US US
74.114.24.0/21,US,61527 61522 15169,CL CL US
74.115.184.0/24,US,61527 61522 19228 19551 20430,CL CL CL US US
74.115.185.0/24,US,61527 61522 19228 19551 20430,CL CL CL US US
74.115.186.0/24,US,61527 61522 19228 19551 20430,CL CL CL US US
74.115.187.0/24,US,61527 61522 19228 19551 20430,CL CL CL US US
74.125.0.0/16,US,61527 61522 15169,CL CL US
74.125.64.0/24,US,61527 61522 15169 396982,CL CL US US
74.125.65.0/24,US,61527 61522 15169 396982,CL CL US US
74.125.66.0/24,US,61527 61522 15169 396982,CL CL US US
74.201.45.0/24,US,61527 61522 19228 19551 12184,CL CL CL US US
74.221.128.0/24,US,61527 61522 15169 396982,CL CL US US
77.83.140.0/22,US,61527 61522 36236 40509,CL CL US US
84.252.107.0/24,NL,61527 61522 15169 396982,CL CL US US
85.208.98.0/24,CY,61527 61522 15169 396982,CL CL US US
88.221.81.0/24,NL,61527 61522 7004 20940 21342,CL CL CL NL NL
89.43.110.0/24,LU,61527 61522 199524,CL CL LU
89.207.224.0/24,CH,61527 61522 15169 36384,CL CL US US
89.207.228.0/24,CH,61527 61522 15169 45566,CL CL US IN
89.207.229.0/24,CH,61527 61522 15169 36384,CL CL US US
89.207.231.0/24,CH,61527 61522 15169 45566,CL CL US IN
91.192.82.0/24,LT,61527 61522 7195 49287,CL CL CO LT
91.234.214.0/24,GB,61527 61522 13335,CL CL US
92.119.244.0/24,US,61527 61522 15169 396982,CL CL US US
92.123.84.0/22,NL,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
