prefix,prefix_cc,as_path,as_path_cc
179.0.215.0/24,CR,263232,CR
179.0.215.0/24,CR,263232,CR
168.205.64.0/24,CR,16973,CR
168.205.64.0/24,CR,16973,CR
186.176.62.0/23,CR,262197,CR
186.176.62.0/23,CR,262197,CR
168.197.98.0/24,CR,52423,CR
168.197.98.0/24,CR,52423,CR
179.60.162.0/24,CR,262241,CR
179.60.162.0/24,CR,262241,CR
186.32.63.0/24,CR,262197,CR
186.32.63.0/24,CR,262197,CR
186.177.136.0/24,CR,262197,CR
186.177.136.0/24,CR,262197,CR
190.10.8.0/24,CR,3790,CR
190.10.8.0/24,CR,3790,CR
200.5.61.0/24,CR,263762,CR
200.5.61.0/24,CR,263762,CR
190.211.112.0/24,CR,262145,CR
190.211.112.0/24,CR,262145,CR
190.241.119.0/24,CR,3790,CR
190.241.119.0/24,CR,3790,CR
38.87.208.0/22,US,28007,VE
38.87.208.0/22,US,28007,VE
170.245.240.0/24,CR,265636,CR
170.245.240.0/24,CR,265636,CR
196.40.50.0/23,CR,3790,CR
196.40.50.0/23,CR,3790,CR
186.4.20.0/23,CR,262197,CR
186.4.20.0/23,CR,262197,CR
186.176.162.0/23,CR,262197,CR
186.176.162.0/23,CR,262197,CR
138.121.141.0/24,CR,28317,CR
138.121.141.0/24,CR,28317,CR
186.176.191.0/24,CR,262197,CR
186.176.191.0/24,CR,262197,CR
190.171.47.0/24,CR,3790,CR
190.171.47.0/24,CR,3790,CR
168.228.51.0/24,CR,262145,CR
168.228.51.0/24,CR,262145,CR
186.176.28.0/23,CR,262197,CR
186.176.28.0/23,CR,262197,CR
196.40.11.0/24,CR,3790,CR
196.40.11.0/24,CR,3790,CR
186.32.30.0/24,CR,262197,CR
186.32.30.0/24,CR,262197,CR
186.176.124.0/24,CR,262197,CR
186.176.124.0/24,CR,262197,CR
190.241.24.0/22,CR,3790,CR
190.241.24.0/22,CR,3790,CR
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
186.176.196.0/23,CR,262197,CR
186.176.196.0/23,CR,262197,CR
186.32.198.0/24,CR,262197,CR
186.32.198.0/24,CR,262197,CR
185.185.249.0/24,AT,52423,CR
185.185.249.0/24,AT,52423,CR
190.241.192.0/22,CR,3790,CR
190.241.192.0/22,CR,3790,CR
186.176.225.0/24,CR,262197,CR
186.176.225.0/24,CR,262197,CR
186.176.128.0/23,CR,262197,CR
186.176.128.0/23,CR,262197,CR
168.197.99.0/24,CR,52423,CR
168.197.99.0/24,CR,52423,CR
179.60.163.0/24,CR,262241,CR
179.60.163.0/24,CR,262241,CR
186.177.137.0/24,CR,262197,CR
186.177.137.0/24,CR,262197,CR
205.211.236.0/24,US,262197,CR
205.211.236.0/24,US,262197,CR
186.177.40.0/23,CR,262197,CR
186.177.40.0/23,CR,262197,CR
190.10.9.0/24,CR,3790,CR
190.10.9.0/24,CR,3790,CR
200.5.62.0/24,CR,263762,CR
200.5.62.0/24,CR,263762,CR
190.211.113.0/24,CR,262145,CR
190.211.113.0/24,CR,262145,CR
170.245.241.0/24,CR,265636,CR
170.245.241.0/24,CR,265636,CR
204.16.253.0/24,US,64124 29997,CO US
204.16.253.0/24,US,64124 29997,CO US
138.121.142.0/24,CR,28317,CR
138.121.142.0/24,CR,28317,CR
186.4.18.0/23,CR,262197,CR
186.4.18.0/23,CR,262197,CR
190.106.72.0/24,CR,28022,CR
190.106.72.0/24,CR,28022,CR
179.48.248.0/24,CR,52423,CR
179.48.248.0/24,CR,52423,CR
186.176.94.0/23,CR,262197,CR
186.176.94.0/23,CR,262197,CR
186.32.31.0/24,CR,262197,CR
186.32.31.0/24,CR,262197,CR
186.176.125.0/24,CR,262197,CR
186.176.125.0/24,CR,262197,CR
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
186.32.168.0/23,CR,262197,CR
186.32.168.0/23,CR,262197,CR
186.177.6.0/23,CR,262197,CR
186.177.6.0/23,CR,262197,CR
186.32.199.0/24,CR,262197,CR
186.32.199.0/24,CR,262197,CR
186.4.52.0/23,CR,262197,CR
186.4.52.0/23,CR,262197,CR
186.176.226.0/24,CR,262197,CR
186.176.226.0/24,CR,262197,CR
186.96.64.0/20,VE,28007,VE
186.96.64.0/20,VE,28007,VE
190.171.16.0/22,CR,3790,CR
190.171.16.0/22,CR,3790,CR
179.60.164.0/24,CR,262241,CR
179.60.164.0/24,CR,262241,CR
186.177.106.0/23,CR,262197,CR
186.177.106.0/23,CR,262197,CR
186.177.138.0/24,CR,262206 262197,GT CR
186.177.138.0/24,CR,262206 262197,GT CR
190.241.188.0/24,CR,3790,CR
190.241.188.0/24,CR,3790,CR
205.211.237.0/24,US,262197,CR
205.211.237.0/24,US,262197,CR
190.10.10.0/24,CR,3790,CR
190.10.10.0/24,CR,3790,CR
186.177.72.0/22,CR,262197,CR
186.177.72.0/22,CR,262197,CR
186.176.60.0/23,CR,262197,CR
186.176.60.0/23,CR,262197,CR
200.5.63.0/24,CR,263762,CR
200.5.63.0/24,CR,263762,CR
190.211.114.0/24,CR,262145,CR
190.211.114.0/24,CR,262145,CR
190.241.121.0/24,CR,3790,CR
190.241.121.0/24,CR,3790,CR
170.245.242.0/24,CR,265636,CR
170.245.242.0/24,CR,265636,CR
186.176.228.0/23,CR,262197,CR
186.176.228.0/23,CR,262197,CR
103.85.42.0/24,US,64124 64089,CO AU
103.85.42.0/24,US,64124 64089,CO AU
138.121.143.0/24,CR,28317,CR
138.121.143.0/24,CR,28317,CR
190.106.73.0/24,CR,28022,CR
190.106.73.0/24,CR,28022,CR
199.77.139.0/24,US,28007,VE
199.77.139.0/24,US,28007,VE
186.176.193.0/24,CR,262206 20299,GT GT
186.176.193.0/24,CR,262206 20299,GT GT
186.176.160.0/23,CR,262197,CR
186.176.160.0/23,CR,262197,CR
45.227.200.0/22,CR,262206 262197 266665,GT CR CR
45.227.200.0/22,CR,262206 262197 266665,GT CR CR
179.48.249.0/24,CR,52423,CR
179.48.249.0/24,CR,52423,CR
186.32.0.0/21,CR,262197,CR
186.32.0.0/21,CR,262197,CR
186.32.32.0/24,CR,262197,CR
186.32.32.0/24,CR,262197,CR
186.176.126.0/24,CR,262197,CR
186.176.126.0/24,CR,262197,CR
190.241.122.0/23,CR,3790,CR
190.241.122.0/23,CR,3790,CR
201.220.29.0/24,CR,32098 52463 52463,US CR CR
201.220.29.0/24,CR,32098 52463 52463,US CR CR
200.0.68.0/24,UY,61455,UY
200.0.68.0/24,UY,61455,UY
170.81.32.0/24,CR,28317,CR
170.81.32.0/24,CR,28317,CR
186.176.26.0/23,CR,262197,CR
186.176.26.0/23,CR,262197,CR
179.0.218.0/24,CR,263232,CR
179.0.218.0/24,CR,263232,CR
186.176.227.0/24,CR,262197,CR
186.176.227.0/24,CR,262206 262197,GT CR
196.40.5.0/24,CR,3790,CR
196.40.5.0/24,CR,3790,CR
186.32.24.0/24,CR,262197,CR
186.32.24.0/24,CR,262197,CR
186.4.8.0/23,CR,262197,CR
186.4.8.0/23,CR,262197,CR
186.176.118.0/24,CR,262197,CR
186.176.118.0/24,CR,262197,CR
186.32.192.0/24,CR,262197,CR
186.32.192.0/24,CR,262197,CR
65.182.26.0/24,US,262197,CR
65.182.26.0/24,US,262197,CR
179.0.210.0/24,CR,263232,CR
179.0.210.0/24,CR,263232,CR
190.120.241.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.241.0/24,CR,262206 262197 262252 262252,GT CR CR CR
65.38.100.0/24,CR,52423,CR
65.38.100.0/24,CR,52423,CR
190.241.12.0/22,CR,3790,CR
190.241.12.0/22,CR,3790,CR
190.113.254.0/24,CR,262241,CR
190.113.254.0/24,CR,262241,CR
186.177.164.0/23,CR,262197,CR
186.177.164.0/23,CR,262197,CR
186.32.58.0/24,CR,262197,CR
186.32.58.0/24,CR,262197,CR
186.4.42.0/23,CR,262197,CR
186.4.42.0/23,CR,262197,CR
186.177.131.0/24,CR,262197,CR
186.177.131.0/24,CR,262197,CR
205.211.230.0/24,US,262197,CR
205.211.230.0/24,US,262197,CR
168.181.161.0/24,CR,264686,CR
168.181.161.0/24,CR,264686,CR
186.176.85.0/24,CR,262197,CR
186.176.85.0/24,CR,262197,CR
200.5.56.0/24,CR,263762,CR
200.5.56.0/24,CR,263762,CR
186.177.64.0/24,CR,262197,CR
186.177.64.0/24,CR,262197,CR
190.211.107.0/24,CR,262145,CR
190.211.107.0/24,CR,262145,CR
186.177.96.0/23,CR,262197,CR
186.177.96.0/23,CR,262197,CR
190.14.154.0/24,CR,52356,CR
190.14.154.0/24,CR,52356,CR
186.176.50.0/23,CR,262197,CR
186.176.50.0/23,CR,262197,CR
190.241.47.0/24,CR,3790,CR
190.241.47.0/24,CR,3790,CR
190.106.66.0/24,CR,28022,CR
190.106.66.0/24,CR,28022,CR
186.176.218.0/23,CR,262197,CR
186.176.218.0/23,CR,262206 262197,GT CR
190.106.64.0/20,CR,28022,CR
190.106.64.0/20,CR,28022,CR
186.32.25.0/24,CR,262197,CR
186.32.25.0/24,CR,262197,CR
186.176.119.0/24,CR,262197,CR
186.176.119.0/24,CR,262197,CR
186.177.98.0/24,CR,262197,CR
186.177.98.0/24,CR,262197,CR
186.176.150.0/23,CR,262197,CR
186.176.150.0/23,CR,262197,CR
186.32.193.0/24,CR,262197,CR
186.32.193.0/24,CR,262197,CR
65.182.27.0/24,US,262197,CR
65.182.27.0/24,US,262197,CR
190.241.112.0/23,CR,3790,CR
190.241.112.0/23,CR,3790,CR
179.0.211.0/24,CR,263232,CR
179.0.211.0/24,CR,263232,CR
186.176.16.0/23,CR,262197,CR
186.176.16.0/23,CR,262197,CR
190.113.255.0/24,CR,262241,CR
190.113.255.0/24,CR,262241,CR
190.10.71.0/24,CR,3790,CR
190.10.71.0/24,CR,3790,CR
186.32.59.0/24,CR,262197,CR
186.32.59.0/24,CR,262197,CR
186.177.132.0/24,CR,262206 262197,GT CR
186.177.132.0/24,CR,262206 262197,GT CR
190.241.182.0/24,CR,3790,CR
190.241.182.0/24,CR,3790,CR
200.125.184.0/21,VE,28007,VE
200.125.184.0/21,VE,28007,VE
205.211.231.0/24,US,262197,CR
205.211.231.0/24,US,262197,CR
168.181.162.0/24,CR,264686,CR
168.181.162.0/24,CR,264686,CR
186.176.184.0/23,CR,262197,CR
186.176.184.0/23,CR,262197,CR
190.10.68.0/22,CR,3790,CR
190.10.68.0/22,CR,3790,CR
186.177.162.0/23,CR,262197,CR
186.177.162.0/23,CR,262197,CR
186.4.40.0/23,CR,262197,CR
186.4.40.0/23,CR,262197,CR
200.5.57.0/24,CR,263762,CR
200.5.57.0/24,CR,263762,CR
190.211.108.0/24,CR,262145,CR
190.211.108.0/24,CR,262145,CR
190.14.155.0/24,CR,52356,CR
190.14.155.0/24,CR,52356,CR
190.241.112.0/22,CR,3790,CR
190.241.112.0/22,CR,3790,CR
190.14.152.0/22,CR,52356,CR
190.14.152.0/22,CR,52356,CR
190.241.78.0/23,CR,3790,CR
190.241.78.0/23,CR,3790,CR
190.106.67.0/24,CR,28022,CR
190.106.67.0/24,CR,28022,CR
186.32.26.0/24,CR,262197,CR
186.32.26.0/24,CR,262197,CR
186.176.120.0/24,CR,262197,CR
186.176.120.0/24,CR,262197,CR
186.177.99.0/24,CR,262206 262197,GT CR
186.177.99.0/24,CR,262206 262197,GT CR
186.32.194.0/24,CR,262197,CR
186.32.194.0/24,CR,262197,CR
65.182.28.0/24,US,262197,CR
65.182.28.0/24,US,262197,CR
190.108.222.0/23,CR,3790 52395 52395 52395,CR CR CR CR
190.108.222.0/23,CR,3790 52395 52395 52395,CR CR CR CR
138.59.132.0/24,CR,28110,CR
138.59.132.0/24,CR,28110,CR
179.0.212.0/24,CR,263232,CR
179.0.212.0/24,CR,263232,CR
94.124.96.0/24,NL,28022,CR
94.124.96.0/24,NL,28022,CR
45.229.252.0/24,CR,28007 266720,VE CR
45.229.252.0/24,CR,28007 266720,VE CR
208.111.184.0/24,US,64124 26506,CO US
208.111.184.0/24,US,64124 26506,CO US
186.177.133.0/24,CR,262197,CR
186.177.133.0/24,CR,262197,CR
205.211.232.0/24,US,262197,CR
205.211.232.0/24,US,262197,CR
168.181.163.0/24,CR,264686,CR
168.181.163.0/24,CR,264686,CR
200.5.58.0/24,CR,263762,CR
200.5.58.0/24,CR,263762,CR
190.211.109.0/24,CR,262145,CR
190.211.109.0/24,CR,262145,CR
190.241.116.0/24,CR,3790,CR
190.241.116.0/24,CR,3790,CR
186.176.182.0/23,CR,262197,CR
186.176.182.0/23,CR,262197,CR
196.40.36.0/22,CR,3790,CR
196.40.36.0/22,CR,3790,CR
186.177.94.0/23,CR,262197,CR
186.177.94.0/23,CR,262197,CR
190.106.68.0/24,CR,28022,CR
190.106.68.0/24,CR,28022,CR
186.176.48.0/23,CR,262197,CR
186.176.48.0/23,CR,262197,CR
168.228.48.0/24,CR,262145,CR
168.228.48.0/24,CR,262145,CR
186.32.27.0/24,CR,262197,CR
186.32.27.0/24,CR,262197,CR
186.176.121.0/24,CR,262197,CR
186.176.121.0/24,CR,262197,CR
186.176.216.0/23,CR,262197,CR
186.176.216.0/23,CR,262206 262197,GT CR
186.32.195.0/24,CR,262197,CR
186.32.195.0/24,CR,262197,CR
65.182.29.0/24,US,262197,CR
65.182.29.0/24,US,262197,CR
186.32.54.0/23,CR,262197,CR
186.32.54.0/23,CR,262197,CR
186.176.148.0/23,CR,262197,CR
186.176.148.0/23,CR,262197,CR
179.0.213.0/24,CR,263232,CR
179.0.213.0/24,CR,263232,CR
190.10.0.0/21,CR,3790,CR
190.10.0.0/21,CR,3790,CR
94.124.97.0/24,NL,28022,CR
94.124.97.0/24,NL,28022,CR
190.241.144.0/20,CR,3790,CR
190.241.144.0/20,CR,3790,CR
186.32.20.0/22,CR,262197,CR
186.32.20.0/22,CR,262197,CR
168.197.96.0/24,CR,52423,CR
168.197.96.0/24,CR,52423,CR
186.32.222.0/23,CR,262197,CR
186.32.222.0/23,CR,262197,CR
179.60.160.0/24,CR,262241,CR
179.60.160.0/24,CR,262241,CR
186.177.134.0/24,CR,262206 262197,GT CR
186.177.134.0/24,CR,262206 262197,GT CR
200.122.150.0/24,CR,3790,CR
200.122.150.0/24,CR,3790,CR
186.176.14.0/23,CR,262197,CR
186.176.14.0/23,CR,262197,CR
200.5.59.0/24,CR,263762,CR
200.5.59.0/24,CR,263762,CR
186.177.67.0/24,CR,262197,CR
186.177.67.0/24,CR,262197,CR
190.211.110.0/24,CR,262145,CR
190.211.110.0/24,CR,262145,CR
186.177.160.0/23,CR,262197,CR
186.177.160.0/23,CR,262197,CR
186.4.38.0/23,CR,262197,CR
186.4.38.0/23,CR,262197,CR
190.171.4.0/22,CR,3790,CR
190.171.4.0/22,CR,3790,CR
190.10.0.0/20,CR,3790,CR
190.10.0.0/20,CR,3790,CR
190.106.69.0/24,CR,28022,CR
190.106.69.0/24,CR,28022,CR
186.176.114.0/23,CR,262197,CR
186.176.114.0/23,CR,262197,CR
190.171.45.0/24,CR,3790,CR
190.171.45.0/24,CR,3790,CR
168.228.49.0/24,CR,262145,CR
168.228.49.0/24,CR,262145,CR
186.32.28.0/24,CR,262197,CR
186.32.28.0/24,CR,262197,CR
186.176.122.0/24,CR,262197,CR
186.176.122.0/24,CR,262197,CR
186.177.101.0/24,CR,262197,CR
186.177.101.0/24,CR,262197,CR
196.40.68.0/24,CR,3790,CR
196.40.68.0/24,CR,3790,CR
186.32.162.0/23,CR,262197,CR
186.32.162.0/23,CR,262197,CR
209.213.176.0/21,US,28086,CR
209.213.176.0/21,US,28086,CR
190.4.91.0/24,CR,16973,CR
190.4.91.0/24,CR,16973,CR
190.10.32.0/24,CR,3790,CR
190.10.32.0/24,CR,3790,CR
186.4.46.0/23,CR,262197,CR
186.4.46.0/23,CR,262197,CR
38.254.5.0/24,US,262241,CR
38.254.5.0/24,US,262241,CR
65.182.22.0/24,US,262197,CR
65.182.22.0/24,US,262197,CR
190.241.9.0/24,CR,3790,CR
190.241.9.0/24,CR,3790,CR
190.93.167.0/24,CR,28007 52423 262171,VE CR CR
190.93.167.0/24,CR,28007 52423 262171,VE CR CR
190.113.250.0/24,CR,262241,CR
190.113.250.0/24,CR,262241,CR
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
190.10.66.0/24,CR,3790,CR
190.10.66.0/24,CR,3790,CR
167.250.195.0/24,CR,264654,CR
167.250.195.0/24,CR,264654,CR
196.40.35.0/24,CR,3790,CR
196.40.35.0/24,CR,3790,CR
186.176.222.0/23,CR,262197,CR
186.176.222.0/23,CR,262197,CR
196.40.76.0/22,CR,3790,CR
196.40.76.0/22,CR,3790,CR
200.122.143.0/24,CR,3790,CR
200.122.143.0/24,CR,3790,CR
186.177.168.0/22,CR,262197,CR
186.177.168.0/22,CR,262197,CR
186.176.81.0/24,CR,262197,CR
186.176.81.0/24,CR,262197,CR
200.5.52.0/24,CR,263762,CR
200.5.52.0/24,CR,263762,CR
190.211.103.0/24,CR,262145,CR
190.211.103.0/24,CR,262145,CR
186.4.12.0/23,CR,262197,CR
186.4.12.0/23,CR,262197,CR
200.25.68.0/24,CO,64124,CO
200.25.68.0/24,CO,64124,CO
186.176.88.0/23,CR,262197,CR
186.176.88.0/23,CR,262197,CR
196.40.69.0/24,CR,3790,CR
196.40.69.0/24,CR,3790,CR
190.52.96.0/20,VE,28007,VE
190.52.96.0/20,VE,28007,VE
190.4.92.0/24,CR,16973,CR
190.4.92.0/24,CR,16973,CR
186.176.20.0/23,CR,262197,CR
186.176.20.0/23,CR,262197,CR
200.122.177.0/24,CR,3790,CR
200.122.177.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
38.254.6.0/24,US,262241,CR
38.254.6.0/24,US,262241,CR
94.124.96.0/22,NL,28022,CR
94.124.96.0/22,NL,28022,CR
186.176.188.0/23,CR,262197,CR
186.176.188.0/23,CR,262197,CR
190.241.77.0/24,CR,3790,CR
190.241.77.0/24,CR,3790,CR
65.182.23.0/24,US,262197,CR
65.182.23.0/24,US,262197,CR
190.113.251.0/24,CR,262241,CR
190.113.251.0/24,CR,262241,CR
186.177.32.0/23,CR,262197,CR
186.177.32.0/23,CR,262197,CR
186.177.128.0/24,CR,262197,CR
186.177.128.0/24,CR,262197,CR
186.176.82.0/24,CR,262197,CR
186.176.82.0/24,CR,262197,CR
200.5.53.0/24,CR,263762,CR
200.5.53.0/24,CR,263762,CR
190.211.104.0/24,CR,262145,CR
190.211.104.0/24,CR,262145,CR
186.32.60.0/23,CR,262197,CR
186.32.60.0/23,CR,262197,CR
186.176.154.0/23,CR,262197,CR
186.176.154.0/23,CR,262197,CR
190.241.44.0/24,CR,3790,CR
190.241.44.0/24,CR,3790,CR
196.40.70.0/24,CR,3790,CR
196.40.70.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
186.176.86.0/23,CR,262197,CR
186.176.86.0/23,CR,262197,CR
190.4.93.0/24,CR,16973,CR
190.4.93.0/24,CR,16973,CR
190.10.34.0/24,CR,3790,CR
190.10.34.0/24,CR,3790,CR
196.40.3.0/24,CR,3790,CR
196.40.3.0/24,CR,3790,CR
186.176.116.0/24,CR,262197,CR
186.176.116.0/24,CR,262197,CR
186.32.160.0/23,CR,262197,CR
186.32.160.0/23,CR,262197,CR
38.254.7.0/24,US,262241,CR
38.254.7.0/24,US,262241,CR
196.40.74.0/23,CR,3790,CR
196.40.74.0/23,CR,3790,CR
65.182.24.0/24,US,262197,CR
65.182.24.0/24,US,262197,CR
186.177.166.0/23,CR,262197,CR
186.177.166.0/23,CR,262197,CR
186.4.44.0/23,CR,262197,CR
186.4.44.0/23,CR,262197,CR
179.0.208.0/24,CR,263232,CR
179.0.208.0/24,CR,263232,CR
190.241.11.0/24,CR,3790,CR
190.241.11.0/24,CR,3790,CR
190.113.252.0/24,CR,262241,CR
190.113.252.0/24,CR,262241,CR
186.32.56.0/24,CR,262197,CR
186.32.56.0/24,CR,262197,CR
190.171.6.0/24,CR,3790,CR
190.171.6.0/24,CR,3790,CR
186.177.129.0/24,CR,262197,CR
186.177.129.0/24,CR,262197,CR
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
186.176.83.0/24,CR,262197,CR
186.176.83.0/24,CR,262197,CR
200.5.54.0/24,CR,263762,CR
200.5.54.0/24,CR,263762,CR
190.211.105.0/24,CR,262145,CR
190.211.105.0/24,CR,262145,CR
190.241.80.0/21,CR,3790,CR
190.241.80.0/21,CR,3790,CR
190.241.112.0/24,CR,3790,CR
190.241.112.0/24,CR,3790,CR
190.14.152.0/24,CR,52356,CR
190.14.152.0/24,CR,52356,CR
186.176.220.0/23,CR,262197,CR
186.176.220.0/23,CR,262197,CR
23.15.244.0/24,US,20940,NL
23.15.244.0/24,US,20940,NL
186.4.10.0/23,CR,262197,CR
186.4.10.0/23,CR,262197,CR
190.106.64.0/24,CR,28022,CR
190.106.64.0/24,CR,28022,CR
168.232.28.0/22,CR,28007,VE
168.232.28.0/22,CR,28007,VE
190.123.143.0/24,CR,28086,CR
190.123.143.0/24,CR,28086,CR
190.4.94.0/24,CR,16973,CR
190.4.94.0/24,CR,16973,CR
196.40.4.0/24,CR,3790,CR
196.40.4.0/24,CR,3790,CR
186.176.117.0/24,CR,262197,CR
186.176.117.0/24,CR,262197,CR
186.176.18.0/23,CR,262197,CR
186.176.18.0/23,CR,262197,CR
186.32.191.0/24,CR,262206 262197,GT CR
186.32.191.0/24,CR,262206 262197,GT CR
65.182.25.0/24,US,262197,CR
65.182.25.0/24,US,262197,CR
179.0.209.0/24,CR,263232,CR
179.0.209.0/24,CR,263232,CR
190.120.240.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.240.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.186.0/23,CR,262197,CR
186.176.186.0/23,CR,262197,CR
190.241.12.0/24,CR,3790,CR
190.241.12.0/24,CR,3790,CR
190.113.253.0/24,CR,262241,CR
190.113.253.0/24,CR,262241,CR
196.40.38.0/24,CR,3790,CR
196.40.38.0/24,CR,3790,CR
186.32.57.0/24,CR,262197,CR
186.32.57.0/24,CR,262197,CR
186.177.130.0/24,CR,262197,CR
186.177.130.0/24,CR,262197,CR
205.211.229.0/24,US,262197,CR
205.211.229.0/24,US,262197,CR
168.181.160.0/24,CR,264686,CR
168.181.160.0/24,CR,264686,CR
186.176.84.0/24,CR,262197,CR
186.176.84.0/24,CR,262197,CR
200.5.55.0/24,CR,263762,CR
200.5.55.0/24,CR,263762,CR
190.211.106.0/24,CR,262145,CR
190.211.106.0/24,CR,262145,CR
190.14.153.0/24,CR,52356,CR
190.14.153.0/24,CR,52356,CR
190.241.46.0/24,CR,3790,CR
190.241.46.0/24,CR,3790,CR
196.40.40.0/21,CR,3790,CR
196.40.40.0/21,CR,3790,CR
196.40.72.0/24,CR,3790,CR
196.40.72.0/24,CR,3790,CR
190.106.65.0/24,CR,28022,CR
190.106.65.0/24,CR,28022,CR
186.176.152.0/23,CR,262197,CR
186.176.152.0/23,CR,262197,CR
190.171.8.0/23,CR,3790,CR
190.171.8.0/23,CR,3790,CR
190.4.95.0/24,CR,16973,CR
190.4.95.0/24,CR,16973,CR
186.177.88.0/23,CR,262197,CR
186.177.88.0/23,CR,262206 262197,GT CR
190.211.98.0/24,CR,262145,CR
190.211.98.0/24,CR,262145,CR
186.176.42.0/23,CR,262197,CR
186.176.42.0/23,CR,262197,CR
190.124.249.0/24,CR,28110,CR
190.124.249.0/24,CR,28110,CR
190.241.38.0/24,CR,3790,CR
190.241.38.0/24,CR,3790,CR
138.94.57.0/24,CR,263749,CR
190.241.4.0/23,CR,3790,CR
190.241.4.0/23,CR,3790,CR
190.184.196.0/24,CR,28110,CR
190.184.196.0/24,CR,28110,CR
196.40.64.0/24,CR,3790,CR
196.40.64.0/24,CR,3790,CR
190.241.206.0/24,CR,3790,CR
190.241.206.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
186.177.122.0/23,CR,262197,CR
186.177.122.0/23,CR,262197,CR
45.239.65.0/24,CR,266853,CR
45.239.65.0/24,CR,266853,CR
38.254.1.0/24,US,262241,CR
38.254.1.0/24,US,262241,CR
186.32.216.0/23,CR,262197,CR
186.32.216.0/23,CR,262197,CR
190.241.72.0/24,CR,3790,CR
190.241.72.0/24,CR,3790,CR
65.182.18.0/24,US,262197,CR
65.182.18.0/24,US,262197,CR
138.118.157.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.157.0/24,CR,262206 262197 262252 262252,GT CR CR CR
200.59.20.0/24,CR,262149,CR
200.59.20.0/24,CR,262149,CR
186.176.8.0/23,CR,262197,CR
186.176.8.0/23,CR,262197,CR
38.87.223.0/24,US,28007,VE
38.87.223.0/24,US,28007,VE
186.176.211.0/24,CR,262197,CR
186.176.211.0/24,CR,262197,CR
190.241.5.0/24,CR,3790,CR
190.241.5.0/24,CR,3790,CR
168.195.127.0/24,CR,262241,CR
168.195.127.0/24,CR,262241,CR
190.171.0.0/24,CR,3790,CR
190.171.0.0/24,CR,3790,CR
186.176.176.0/23,CR,262197,CR
186.176.176.0/23,CR,262197,CR
186.4.1.0/24,CR,262206 262197,GT CR
186.4.1.0/24,CR,262206 262197,GT CR
200.122.139.0/24,CR,3790,CR
200.122.139.0/24,CR,3790,CR
200.5.48.0/24,CR,263762,CR
200.5.48.0/24,CR,263762,CR
190.211.99.0/24,CR,262145,CR
190.211.99.0/24,CR,262145,CR
186.176.108.0/23,CR,262197,CR
186.176.108.0/23,CR,262197,CR
190.124.250.0/24,CR,28110,CR
190.124.250.0/24,CR,28110,CR
186.176.10.0/24,CR,262197,CR
186.176.10.0/24,CR,262197,CR
190.241.39.0/24,CR,3790,CR
190.241.39.0/24,CR,3790,CR
138.94.58.0/24,CR,263749,CR
190.184.197.0/24,CR,28110,CR
190.184.197.0/24,CR,28110,CR
196.40.65.0/24,CR,3790,CR
196.40.65.0/24,CR,3790,CR
200.59.18.0/23,CR,262149,CR
200.59.18.0/23,CR,262149,CR
190.4.88.0/24,CR,16973,CR
190.4.88.0/24,CR,16973,CR
186.177.188.0/23,CR,262197,CR
186.177.188.0/23,CR,262197,CR
190.10.29.0/24,CR,3790,CR
190.10.29.0/24,CR,3790,CR
45.239.66.0/24,CR,266853,CR
45.239.66.0/24,CR,266853,CR
186.32.48.0/23,CR,262197,CR
186.32.48.0/23,CR,262197,CR
38.254.2.0/24,US,262241,CR
38.254.2.0/24,US,262241,CR
186.32.185.0/24,CR,262206 262197 262197,GT CR CR
186.32.185.0/24,CR,262206 262197 262197,GT CR CR
65.182.19.0/24,US,262197,CR
65.182.19.0/24,US,262197,CR
138.118.158.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.158.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.74.0/23,CR,262197,CR
186.176.74.0/23,CR,262197,CR
190.241.6.0/24,CR,3790,CR
190.241.6.0/24,CR,3790,CR
167.250.192.0/24,CR,264654,CR
167.250.192.0/24,CR,264654,CR
186.176.242.0/23,CR,262197,CR
186.176.242.0/23,CR,262197,CR
186.177.154.0/23,CR,262197,CR
186.177.154.0/23,CR,262197,CR
190.241.204.0/23,CR,3790,CR
190.241.204.0/23,CR,3790,CR
186.4.32.0/23,CR,262197,CR
186.4.32.0/23,CR,262197,CR
200.5.49.0/24,CR,263762,CR
200.5.49.0/24,CR,263762,CR
190.211.100.0/24,CR,262145,CR
190.211.100.0/24,CR,262145,CR
190.10.26.0/23,CR,3790,CR
190.10.26.0/23,CR,3790,CR
