prefix,prefix_cc,as_path,as_path_cc
201.149.28.0/23,MX,14178,MX
201.149.28.0/24,MX,14178,MX
201.149.29.0/24,MX,14178,MX
201.149.30.0/23,MX,14178,MX
201.149.30.0/24,MX,14178,MX
201.149.31.0/24,MX,14178,MX
201.149.32.0/19,MX,14178,MX
201.149.32.0/23,MX,14178,MX
201.149.32.0/24,MX,14178,MX
201.149.33.0/24,MX,14178,MX
201.149.34.0/23,MX,14178,MX
201.149.34.0/24,MX,14178,MX
201.149.35.0/24,MX,14178,MX
201.149.36.0/23,MX,14178,MX
201.149.36.0/24,MX,14178,MX
201.149.37.0/24,MX,14178,MX
201.149.38.0/23,MX,14178,MX
201.149.38.0/24,MX,14178,MX
201.149.39.0/24,MX,14178,MX
201.149.40.0/22,MX,14178,MX
201.149.44.0/23,MX,14178,MX
201.149.44.0/24,MX,14178,MX
201.149.45.0/24,MX,14178,MX
201.149.46.0/23,MX,14178,MX
201.149.46.0/24,MX,14178,MX
201.149.47.0/24,MX,14178,MX
201.149.48.0/23,MX,14178,MX
201.149.48.0/24,MX,14178,MX
201.149.49.0/24,MX,14178,MX
201.149.50.0/23,MX,14178,MX
201.149.50.0/24,MX,14178,MX
201.149.51.0/24,MX,14178,MX
201.149.52.0/23,MX,14178,MX
201.149.52.0/24,MX,14178,MX
201.149.52.224/28,MX,14178 54201,MX US
201.149.52.240/28,MX,14178 54201,MX US
201.149.53.0/24,MX,14178,MX
201.149.53.224/27,MX,14178 54201,MX US
201.149.54.0/23,MX,14178,MX
201.149.54.0/24,MX,14178,MX
201.149.54.96/27,MX,14178 54201,MX US
201.149.54.192/27,MX,14178 54201,MX US
201.149.55.0/24,MX,14178,MX
201.149.56.0/23,MX,14178,MX
201.149.56.0/24,MX,14178,MX
201.149.57.0/24,MX,14178,MX
201.149.58.0/23,MX,14178,MX
201.149.58.0/24,MX,14178,MX
201.149.58.0/27,MX,14178 54201,MX US
201.149.59.0/24,MX,14178,MX
201.149.60.0/23,MX,14178,MX
201.149.60.0/24,MX,14178,MX
201.149.61.0/24,MX,14178,MX
201.149.62.0/23,MX,14178,MX
201.149.62.0/24,MX,14178,MX
201.149.63.0/24,MX,14178,MX
201.149.64.0/23,MX,14178,MX
201.149.64.0/24,MX,14178,MX
201.149.65.0/24,MX,14178,MX
201.149.66.0/23,MX,14178,MX
201.149.66.0/24,MX,14178,MX
201.149.67.0/24,MX,14178,MX
201.149.68.0/23,MX,14178,MX
201.149.68.0/24,MX,14178,MX
201.149.69.0/24,MX,14178,MX
201.149.70.0/23,MX,14178,MX
201.149.70.0/24,MX,14178,MX
201.149.71.0/24,MX,14178,MX
201.149.72.0/22,MX,14178,MX
201.149.72.0/23,MX,14178,MX
201.149.72.112/28,MX,14178 54201,MX US
201.149.74.0/23,MX,14178,MX
201.149.76.0/23,MX,14178,MX
201.149.76.232/29,MX,14178 54201,MX US
201.149.78.0/23,MX,14178,MX
201.149.78.0/24,MX,14178,MX
201.149.79.0/24,MX,14178,MX
201.149.80.0/23,MX,14178,MX
201.149.80.0/24,MX,14178,MX
201.149.81.0/24,MX,14178,MX
201.149.82.0/23,MX,14178,MX
201.149.82.0/24,MX,14178,MX
201.149.83.0/24,MX,14178,MX
201.149.84.0/23,MX,14178,MX
201.149.84.0/24,MX,14178,MX
201.149.84.96/29,MX,14178 54201,MX US
201.149.85.0/24,MX,14178,MX
201.149.86.0/23,MX,14178,MX
201.149.86.0/24,MX,14178,MX
201.149.87.0/24,MX,14178,MX
201.149.88.0/23,MX,14178,MX
201.149.88.0/24,MX,14178,MX
201.149.89.0/24,MX,14178,MX
201.149.90.0/23,MX,14178,MX
201.149.90.0/24,MX,14178,MX
201.149.90.96/27,MX,14178 54201,MX US
201.149.91.0/24,MX,14178,MX
201.149.92.0/22,MX,14178,MX
201.150.116.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.150.116.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.150.116.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.150.117.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.150.117.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.150.117.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
201.175.2.0/24,MX,22908,MX
201.175.4.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.10.0/24,MX,22908,MX
201.175.11.0/24,MX,22908,MX
201.175.14.0/24,MX,22908,MX
201.175.16.0/24,MX,22908,MX
201.175.18.0/24,MX,22908,MX
201.175.23.0/24,MX,22908,MX
201.175.24.0/24,MX,22908,MX
201.175.25.0/24,MX,22908,MX
201.175.26.0/24,MX,22908,MX
201.175.27.0/24,MX,22908,MX
201.175.29.0/24,MX,22908,MX
201.175.30.0/24,MX,22908,MX
201.175.31.0/24,MX,22908,MX
201.175.33.0/24,MX,22908,MX
201.175.34.0/24,MX,22908,MX
201.175.35.0/24,MX,22908,MX
201.175.38.0/24,MX,22908,MX
201.175.39.0/24,MX,22908,MX
201.175.40.0/24,MX,22908,MX
201.175.41.0/24,MX,22908,MX
201.175.42.0/24,MX,22908,MX
201.175.43.0/24,MX,22908,MX
201.175.44.0/24,MX,22908,MX
201.175.45.0/24,MX,22908,MX
201.175.46.0/24,MX,22908,MX
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
205.132.46.0/24,US,42,US
205.132.46.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
216.155.40.0/24,US,14178 39855,MX US
217.8.116.0/24,NL,14178 39855,MX US
2001:500:14::/48,US,42,US
2001:500:14::/48,US,42,US
2001:500:2d::/48,US,42 10886,US US
2001:500:2d::/48,US,42 10886,US US
2001:500:7d::/48,US,42,US
2001:500:7d::/48,US,42,US
2001:500:83::/48,CA,42,US
2001:500:83::/48,CA,42,US
2001:500:a8::/48,US,42 21556,US US
2001:500:a8::/48,US,42 21556,US US
2001:678:3::/48,CH,42,US
2001:678:3::/48,CH,42,US
2001:678:28::/48,SM,42,US
2001:678:28::/48,SM,42,US
2001:678:4c::/48,FR,42,US
2001:678:4c::/48,FR,42,US
2001:678:60::/48,LU,42,US
2001:678:60::/48,LU,42,US
2001:678:78::/48,DK,42,US
2001:678:78::/48,DK,42,US
2001:678:94::/48,EE,42,US
2001:678:94::/48,EE,42,US
2001:1270:2000::/36,MX,22908,MX
2001:1270:2000::/36,MX,22908,MX
2001:1270:2000::/48,MX,22908,MX
2001:1270:2000::/48,MX,22908,MX
2001:1270:2fff::/48,MX,22908 65001,MX ZZ
2001:1270:2fff::/48,MX,22908 65001,MX ZZ
2400:cb00:159::/48,US,13335,US
2600:1401:2::/48,US,20940 21342,NL NL
2600:1403:11::/48,US,20940 21342,NL NL
2600:1405:4800::/48,US,20940 21342,NL NL
2600:141c:2000::/48,US,20940,NL
2600:14c0::/48,US,20940 21342,NL NL
2600:14c0:1::/48,US,20940 21342,NL NL
2600:14c0:4::/48,US,20940 21342,NL NL
2600:14c0:6::/48,US,20940 21342,NL NL
2600:14c0:7::/48,US,20940 21342,NL NL
2600:14c0:8::/48,US,20940 21342,NL NL
2600:14c0:a::/48,US,20940 21342,NL NL
2600:14c0:b::/48,US,20940 21342,NL NL
2606:4700:f0::/48,US,13335,US
2620:fe::/48,US,42 19281,US CH
2620:fe::/48,US,42 19281,US CH
2620:171:800::/48,US,42,US
2620:171:800::/48,US,42,US
2620:171:801::/48,US,42,US
2620:171:801::/48,US,42,US
2620:171:802::/48,US,42,US
2620:171:802::/48,US,42,US
2620:171:803::/48,US,42,US
2620:171:803::/48,US,42,US
2620:171:804::/48,US,42,US
2620:171:804::/48,US,42,US
2620:171:805::/48,US,42,US
2620:171:805::/48,US,42,US
2620:171:806::/48,US,42,US
2620:171:806::/48,US,42,US
2620:171:807::/48,US,42,US
2620:171:807::/48,US,42,US
2620:171:808::/48,US,42,US
2620:171:808::/48,US,42,US
2620:171:80c::/48,US,42,US
2620:171:80c::/48,US,42,US
2620:171:80d::/48,US,42,US
2620:171:80d::/48,US,42,US
2620:171:a00::/48,US,42,US
2620:171:a00::/48,US,42,US
2620:171:a01::/48,US,42,US
2620:171:a01::/48,US,42,US
2620:171:a02::/48,US,42,US
2620:171:a02::/48,US,42,US
2620:171:a03::/48,US,42,US
2620:171:a03::/48,US,42,US
2620:171:a04::/48,US,42,US
2620:171:a04::/48,US,42,US
2620:171:a05::/48,US,42,US
2620:171:a05::/48,US,42,US
2620:171:a06::/48,US,42,US
2620:171:a06::/48,US,42,US
2620:171:a07::/48,US,42,US
2620:171:a07::/48,US,42,US
2620:171:a08::/48,US,42,US
2620:171:a08::/48,US,42,US
2620:171:a09::/48,US,42,US
2620:171:a09::/48,US,42,US
2620:171:a0a::/48,US,42,US
2620:171:a0a::/48,US,42,US
2620:171:a0b::/48,US,42,US
2620:171:a0b::/48,US,42,US
2620:171:a0c::/48,US,42,US
2620:171:a0c::/48,US,42,US
2620:171:a0d::/48,US,42,US
2620:171:a0d::/48,US,42,US
2620:171:a0e::/48,US,42,US
2620:171:a0e::/48,US,42,US
2620:171:a0f::/48,US,42,US
2620:171:a0f::/48,US,42,US
2800:110:10::/48,AR,42,US
2800:110:10::/48,AR,42,US
2801:140:10::/48,AR,42,US
2801:140:10::/48,AR,42,US
2806:202::/32,MX,28458,MX
2806:202::/32,MX,28458,MX
2806:217::/32,MX,28444 28394,MX MX
2806:217::/32,MX,28444 28394,MX MX
2806:217:201::/48,MX,28444 28394,MX MX
2806:217:201::/48,MX,28444 28394,MX MX
2806:217:301::/48,MX,28444 28394,MX MX
2806:217:301::/48,MX,28444 28394,MX MX
2806:217:401::/48,MX,28444 28394,MX MX
2806:217:401::/48,MX,28444 28394,MX MX
2806:217:601::/48,MX,28444 28394,MX MX
2806:217:601::/48,MX,28444 28394,MX MX
2806:319::/32,MX,28444 270158,MX MX
2806:319::/32,MX,28444 270158,MX MX
2806:33f::/32,MX,28444 270158 270131,MX MX MX
2806:33f::/32,MX,28444 270158 270131,MX MX MX
2806:36a::/32,MX,28444 270158,MX MX
2806:36a::/32,MX,28444 270158,MX MX
2806:3c7::/32,MX,28444 270158,MX MX
2806:3c7::/32,MX,28444 270158,MX MX
2806:3df::/35,MX,28458 270143,MX MX
2806:3df::/35,MX,28458 270143,MX MX
2806:3e7:1000::/36,MX,28458 270160,MX MX
2806:3e7:1000::/36,MX,28458 270160,MX MX
2a02:26f0:67::/48,NL,20940 21342,NL NL
2a09:bac0:159::/48,US,13335,US
