prefix,prefix_cc,as_path,as_path_cc
121.88.156.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.160.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
121.88.168.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.88.176.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.88.192.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.208.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.240.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
121.88.248.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.248.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.249.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.250.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.251.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
121.88.252.0/23,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.88.254.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.88.255.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.64.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.68.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
121.100.72.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.80.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.88.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.96.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.104.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.112.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.100.120.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
121.100.124.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 18334,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.101.224.0/19,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.101.236.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
121.101.240.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
122.49.64.0/19,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
122.49.96.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9286,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR
122.98.64.0/24,IN,42 13335 38191,US US IN
122.98.64.0/24,IN,13335 38191,US IN
122.128.105.0/24,HK,42 41095 133380 133380,US GB HK HK
122.128.106.0/24,HK,42 41095 133380 133380,US GB HK HK
122.128.107.0/24,HK,42 41095 133380 133380,US GB HK HK
122.128.109.0/24,HK,42 41095 133380 133380,US GB HK HK
122.128.110.0/24,HK,42 41095 133380 133380,US GB HK HK
122.128.111.0/24,HK,42 41095 133380 133380,US GB HK HK
123.98.160.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.164.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.168.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.172.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.176.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.180.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.184.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.98.188.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 9943,US GB KR KR KR KR KR KR KR KR KR KR KR
123.176.96.0/24,HK,42 41095 133380 133380,US GB HK HK
123.176.98.0/24,HK,42 41095 133380 133380,US GB HK HK
123.176.99.0/24,HK,42 41095 133380 133380,US GB HK HK
123.176.101.0/24,HK,42 41095 133380 133380,US GB HK HK
123.176.102.0/24,HK,42 41095 133380 133380,US GB HK HK
123.176.103.0/24,HK,42 41095 133380 133380,US GB HK HK
123.253.232.0/22,ID,42 41095 55685 17670,US GB ID ID
124.5.0.0/18,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.64.0/19,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.96.0/19,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
124.5.128.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
124.5.136.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
124.5.144.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
124.5.160.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
124.5.164.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
124.5.165.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.166.0/23,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.168.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.177.0/24,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.178.0/23,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.180.0/22,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.184.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR
124.5.192.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.200.0/21,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 10036 10036 10036 10036,US GB KR KR KR KR KR KR KR KR KR KR KR
124.5.208.0/20,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.5.224.0/19,KR,42 41095 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 9957 10036,US GB KR KR KR KR KR KR KR KR KR KR KR KR KR KR KR
124.40.248.0/23,ID,42 41095 55685 45305,US GB ID ID
124.40.248.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.40.250.0/23,ID,42 41095 55685 45305,US GB ID ID
124.40.250.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.40.252.0/23,ID,42 41095 55685 45305,US GB ID ID
124.40.252.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.40.253.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.40.254.0/23,ID,42 41095 55685 45305,US GB ID ID
124.40.254.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.40.255.0/24,ID,42 41095 55685 45305 45305 45305,US GB ID ID ID ID
124.71.250.0/24,CN,136907,HK
124.71.250.0/24,CN,136907,HK
124.71.250.0/24,CN,42 136907,US HK
124.71.250.0/24,CN,136907,HK
124.71.250.0/24,CN,136907,HK
124.150.128.0/22,TW,42 13335 38843,US US TW
124.150.128.0/22,TW,13335 38843,US TW
124.150.132.0/22,TW,42 13335 38843,US US TW
124.150.132.0/22,TW,13335 38843,US TW
124.158.176.0/24,ID,42 41095 55685,US GB ID
124.158.177.0/24,ID,42 41095 55685,US GB ID
124.158.178.0/24,ID,42 41095 55685,US GB ID
124.158.179.0/24,ID,42 41095 55685,US GB ID
124.158.180.0/24,ID,42 41095 55685,US GB ID
124.158.181.0/24,ID,42 41095 55685 55685,US GB ID ID
124.158.182.0/24,ID,42 41095 55685,US GB ID
124.158.183.0/24,ID,42 41095 55685,US GB ID
124.158.184.0/24,ID,42 41095 55685 55685,US GB ID ID
124.158.185.0/24,ID,42 41095 55685,US GB ID
124.158.187.0/24,ID,42 41095 55685,US GB ID
124.158.188.0/24,ID,42 41095 55685,US GB ID
124.158.189.0/24,ID,42 41095 55685 55685,US GB ID ID
124.158.190.0/24,ID,42 41095 55685,US GB ID
124.158.191.0/24,ID,42 41095 55685,US GB ID
125.62.224.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.225.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.226.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.235.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.236.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.237.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.238.0/24,TW,42 41095 10135 38797,US GB TW TW
125.62.239.0/24,TW,42 41095 10135 38797,US GB TW TW
128.1.130.0/24,US,7195 21859,CO US
128.1.130.0/24,US,7195 7195 21859,CO CO US
128.1.130.0/24,US,42 7195 21859,US CO US
128.1.130.0/24,US,7195 21859,CO US
128.1.130.0/24,US,7195 21859,CO US
128.94.0.0/16,SG,8075,US
128.94.0.0/16,SG,42 8075,US US
128.94.0.0/16,SG,8075,US
128.201.20.0/24,AR,7049,AR
128.201.20.0/24,AR,42 7049,US AR
128.201.20.0/24,AR,7049,AR
128.201.21.0/24,AR,42 7049 265740 265740 265740 265740 265740 265740,US AR AR AR AR AR AR AR
128.201.21.0/24,AR,7049 265740 265740 265740 265740 265740 265740,AR AR AR AR AR AR AR
128.201.21.0/24,AR,7049 265740 265740 265740 265740 265740 265740,AR AR AR AR AR AR AR
128.201.22.0/24,AR,42 7049 265740 265740 265740 265740 265740 265740,US AR AR AR AR AR AR AR
128.201.22.0/24,AR,7049 265740 265740 265740 265740 265740 265740,AR AR AR AR AR AR AR
128.201.22.0/24,AR,7049 265740 265740 265740 265740 265740 265740,AR AR AR AR AR AR AR
128.201.23.0/24,AR,7049,AR
128.201.23.0/24,AR,42 7049,US AR
128.201.23.0/24,AR,7049,AR
128.201.48.0/23,BR,7195 7195 266925 262760 265436 266640 266640 266640,CO CO BR BR BR BR BR BR
128.201.48.0/23,BR,42 7195 266925 262760 265436 266640 266640 266640,US CO BR BR BR BR BR BR
128.201.48.0/23,BR,7195 266925 262760 265436 266640 266640 266640,CO BR BR BR BR BR BR
128.201.48.0/23,BR,7195 266925 262760 265436 266640 266640 266640,CO BR BR BR BR BR BR
128.201.48.0/23,BR,7195 266925 262760 265436 266640 266640 266640,CO BR BR BR BR BR BR
128.201.64.0/22,BR,263237 28329 269096 269096 269096 266634,CL BR BR BR BR BR
128.201.64.0/22,BR,42 263237 28329 269096 269096 269096 266634,US CL BR BR BR BR BR
128.201.64.0/22,BR,263237 28329 269096 269096 269096 266634,CL BR BR BR BR BR
128.201.72.0/22,BR,42 263237 28329 266618 266618 266618,US CL BR BR BR BR
128.201.72.0/22,BR,263237 28329 266618 266618 266618,CL BR BR BR BR
128.201.72.0/22,BR,263237 28329 266618 266618 266618,CL BR BR BR BR
128.201.108.0/22,AR,42 7049 265771,US AR AR
128.201.108.0/22,AR,7049 265771,AR AR
128.201.108.0/22,AR,7049 265771,AR AR
128.201.116.0/24,CL,262589 14259 14117 265743,BR CL CL CL
128.201.116.0/24,CL,265743,CL
128.201.116.0/24,CL,42 265743,US CL
128.201.116.0/24,CL,265743,CL
128.201.116.0/24,CL,265743,CL
128.201.117.0/24,CL,262589 14259 14117 265743,BR CL CL CL
128.201.117.0/24,CL,265743,CL
128.201.117.0/24,CL,42 265743,US CL
128.201.117.0/24,CL,265743,CL
128.201.117.0/24,CL,265743,CL
128.201.118.0/24,CL,262589 14259 14117 265743,BR CL CL CL
128.201.118.0/24,CL,265743,CL
128.201.118.0/24,CL,42 265743,US CL
128.201.118.0/24,CL,265743,CL
128.201.118.0/24,CL,265743,CL
128.201.119.0/24,CL,262589 14259 14117 265743,BR CL CL CL
128.201.119.0/24,CL,265743,CL
128.201.119.0/24,CL,42 265743,US CL
128.201.119.0/24,CL,265743,CL
128.201.119.0/24,CL,265743,CL
128.201.224.0/24,CL,42 262589 271872,US BR CL
128.201.224.0/24,CL,262589 271872,BR CL
128.201.224.0/24,CL,262589 271872,BR CL
128.201.224.0/24,CL,262589 271872,BR CL
128.201.225.0/24,CL,42 262589 271872,US BR CL
128.201.225.0/24,CL,262589 271872,BR CL
128.201.225.0/24,CL,262589 271872,BR CL
128.201.225.0/24,CL,262589 271872,BR CL
128.201.226.0/24,CL,42 262589 271872,US BR CL
128.201.226.0/24,CL,262589 271872,BR CL
128.201.226.0/24,CL,262589 271872,BR CL
128.201.226.0/24,CL,262589 271872,BR CL
128.201.227.0/24,CL,42 262589 271872,US BR CL
128.201.227.0/24,CL,262589 271872,BR CL
128.201.227.0/24,CL,262589 271872,BR CL
128.201.227.0/24,CL,262589 271872,BR CL
128.201.244.0/22,BR,7195 7195 262785 262453 53185 265885,CO CO BR BR BR BR
128.201.244.0/22,BR,42 7195 262785 262453 53185 265885,US CO BR BR BR BR
128.201.244.0/22,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.244.0/22,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.244.0/22,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.244.0/23,BR,7195 7195 262785 262453 53185 265885,CO CO BR BR BR BR
128.201.244.0/23,BR,42 7195 262785 262453 53185 265885,US CO BR BR BR BR
128.201.244.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.244.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.244.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.246.0/23,BR,7195 7195 262785 262453 53185 265885,CO CO BR BR BR BR
128.201.246.0/23,BR,42 7195 262785 262453 53185 265885,US CO BR BR BR BR
128.201.246.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.246.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.246.0/23,BR,7195 262785 262453 53185 265885,CO BR BR BR BR
128.201.252.0/22,BR,263237 28329 265888 265888,CL BR BR BR
128.201.252.0/22,BR,42 263237 28329 265888 265888,US CL BR BR BR
128.201.252.0/22,BR,263237 28329 265888 265888,CL BR BR BR
129.41.223.0/24,US,2688,US
129.41.223.0/24,US,42 2688,US US
129.41.223.0/24,US,2688,US
129.41.223.0/24,US,2688,US
129.100.0.0/24,CA,42 13335 823,US US CA
129.100.0.0/24,CA,13335 823,US CA
129.134.0.0/17,US,42 32934,US US
129.134.0.0/17,US,32934,US
129.134.0.0/17,US,32934,US
129.134.27.0/24,US,42 32934,US US
129.134.27.0/24,US,32934,US
129.134.27.0/24,US,32934,US
129.134.30.0/23,US,42 32934,US US
129.134.30.0/23,US,32934,US
129.134.30.0/23,US,32934,US
129.134.31.0/24,US,32934,US
129.134.31.0/24,US,42 32934,US US
129.134.31.0/24,US,32934,US
129.134.171.0/24,US,42 7195 64116 64116 63293,US CO PE PE US
129.134.171.0/24,US,7195 64116 64116 63293,CO PE PE US
129.134.171.0/24,US,7195 64116 64116 63293,CO PE PE US
129.134.171.0/24,US,7195 7195 64116 64116 63293,CO CO PE PE US
129.134.171.0/24,US,7195 64116 64116 63293,CO PE PE US
129.148.152.0/22,US,42 31898,US US
129.148.152.0/22,US,31898,US
129.148.152.0/22,US,31898,US
129.149.32.0/21,US,42 31898,US US
129.149.32.0/21,US,31898,US
129.149.32.0/21,US,31898,US
129.151.96.0/19,US,42 31898,US US
129.151.96.0/19,US,31898,US
129.151.96.0/19,US,31898,US
129.203.8.0/22,US,262589 32261,BR US
129.203.8.0/22,US,32261,US
129.203.8.0/22,US,7195 32261,CO US
129.203.8.0/22,US,7195 7195 32261,CO CO US
129.203.8.0/22,US,42 32261,US US
129.203.8.0/22,US,32261,US
129.203.8.0/22,US,32261,US
129.203.66.0/24,US,262589 32261,BR US
129.203.66.0/24,US,32261,US
129.203.66.0/24,US,7195 32261,CO US
129.203.66.0/24,US,7195 7195 32261,CO CO US
129.203.66.0/24,US,42 32261,US US
129.203.66.0/24,US,32261,US
129.203.66.0/24,US,32261,US
129.203.70.0/24,US,262589 32261,BR US
129.203.70.0/24,US,32261,US
129.203.70.0/24,US,7195 32261,CO US
129.203.70.0/24,US,7195 7195 32261,CO CO US
129.203.70.0/24,US,42 32261,US US
129.203.70.0/24,US,32261,US
129.203.70.0/24,US,32261,US
129.203.123.0/24,US,42 262589 32261,US BR US
129.203.123.0/24,US,262589 32261,BR US
129.203.123.0/24,US,262589 32261,BR US
129.227.192.0/24,SG,42 13335 21859,US US US
129.227.192.0/24,SG,13335 21859,US US
129.230.184.0/23,US,42 13335 15753,US US GB
129.230.184.0/23,US,13335 15753,US GB
129.230.186.0/23,US,42 13335 15753,US US GB
129.230.186.0/23,US,13335 15753,US GB
129.230.188.0/23,US,42 13335 15753,US US GB
129.230.188.0/23,US,13335 15753,US GB
129.230.190.0/23,US,42 13335 15753,US US GB
129.230.190.0/23,US,13335 15753,US GB
129.230.192.0/23,US,42 13335 2535,US US US
129.230.192.0/23,US,13335 2535,US US
129.230.194.0/23,US,42 13335 2535,US US US
129.230.194.0/23,US,13335 2535,US US
129.230.196.0/23,US,42 13335 2535,US US US
129.230.196.0/23,US,13335 2535,US US
129.230.198.0/23,US,42 13335 2535,US US US
129.230.198.0/23,US,13335 2535,US US
129.230.229.0/24,US,42 13335 15753,US US GB
129.230.229.0/24,US,13335 15753,US GB
129.230.230.0/24,US,42 13335 2535,US US US
129.230.230.0/24,US,13335 2535,US US
129.230.231.0/24,US,42 13335 2535,US US US
129.230.231.0/24,US,13335 2535,US US
129.230.236.0/22,US,42 13335 15753,US US GB
129.230.236.0/22,US,13335 15753,US GB
130.36.124.0/24,US,42 18747 32528,US US US
130.36.124.0/24,US,18747 32528,US US
130.36.124.0/24,US,18747 32528,US US
130.36.125.0/24,US,42 18747 32528,US US US
130.36.125.0/24,US,18747 32528,US US
130.36.125.0/24,US,18747 32528,US US
130.41.0.0/18,US,15169 396982,US US
130.41.0.0/18,US,15169 396982,US US
130.41.0.0/18,US,42 15169 396982,US US US
130.41.0.0/18,US,15169 396982,US US
130.41.0.0/18,US,15169 396982,US US
130.41.64.0/18,US,42 15169 396982,US US US
130.41.64.0/18,US,15169 396982,US US
130.41.64.0/18,US,15169 396982,US US
130.41.64.0/18,US,15169 396982,US US
130.41.64.0/18,US,15169 396982,US US
130.158.0.0/16,JP,42 41095 59103 59103 59103 59103 63770 37917,US GB JP JP JP JP JP JP
130.211.0.0/16,US,15169,US
130.211.0.0/16,US,15169,US
130.211.0.0/16,US,15169,US
130.211.0.0/16,US,42 15169,US US
130.211.0.0/16,US,15169,US
130.211.48.0/20,US,42 15169 396982,US US US
130.211.48.0/20,US,15169 396982,US US
130.211.48.0/20,US,15169 396982,US US
130.211.48.0/20,US,15169 396982,US US
130.211.48.0/20,US,15169 396982,US US
130.211.64.0/19,US,42 15169 396982,US US US
130.211.64.0/19,US,15169 396982,US US
130.211.64.0/19,US,15169 396982,US US
130.211.64.0/19,US,15169 396982,US US
130.211.64.0/19,US,15169 396982,US US
130.211.96.0/20,US,42 15169 396982,US US US
130.211.96.0/20,US,15169 396982,US US
130.211.96.0/20,US,15169 396982,US US
130.211.96.0/20,US,15169 396982,US US
130.211.96.0/20,US,15169 396982,US US
130.211.128.0/18,US,15169 396982,US US
130.211.128.0/18,US,15169 396982,US US
130.211.128.0/18,US,15169 396982,US US
130.211.128.0/18,US,42 15169 396982,US US US
130.211.128.0/18,US,15169 396982,US US
130.211.240.0/20,US,15169 396982,US US
130.211.240.0/20,US,15169 396982,US US
130.211.240.0/20,US,15169 396982,US US
130.211.240.0/20,US,42 15169 396982,US US US
130.211.240.0/20,US,15169 396982,US US
131.0.20.0/22,BR,263237 28329 267149 28327,CL BR BR BR
131.0.20.0/22,BR,42 263237 28329 267149 28327,US CL BR BR BR
131.0.20.0/22,BR,263237 28329 267149 28327,CL BR BR BR
131.0.52.0/22,AR,21838 3549,AR US
131.0.52.0/22,AR,42 21838 3549,US AR US
131.0.52.0/22,AR,21838 3549,AR US
131.0.108.0/24,CL,42 262589 27986 27651,US BR CL CL
131.0.108.0/24,CL,262589 27986 27651,BR CL CL
131.0.109.0/24,CL,42 262589 27986 27651,US BR CL CL
131.0.109.0/24,CL,262589 27986 27651,BR CL CL
131.0.110.0/24,CL,42 262589 27986 27651,US BR CL CL
131.0.110.0/24,CL,262589 27986 27651,BR CL CL
131.0.111.0/24,CL,42 7049 267906,US AR CL
131.0.111.0/24,CL,7049 267906,AR CL
131.0.111.0/24,CL,7049 267906,AR CL
131.0.132.0/24,AR,52444 270072,AR AR
131.0.132.0/24,AR,42 52444 270072,US AR AR
131.0.132.0/24,AR,52444 270072,AR AR
131.0.135.0/24,AR,52444 270072,AR AR
131.0.135.0/24,AR,42 52444 270072,US AR AR
131.0.135.0/24,AR,52444 270072,AR AR
131.0.172.0/22,CL,262589 14259 14117,BR CL CL
131.0.172.0/22,CL,42 14259 14117,US CL CL
131.0.172.0/22,CL,14259 14117,CL CL
131.0.172.0/22,CL,14259 14117,CL CL
131.0.180.0/22,BR,42 263237 28329 21574 21574 21574 21574 61707 61707 61707 61707,US CL BR BR BR BR BR BR BR BR BR
131.0.180.0/22,BR,263237 28329 21574 21574 21574 21574 61707 61707 61707 61707,CL BR BR BR BR BR BR BR BR BR
131.0.180.0/22,BR,263237 28329 21574 21574 21574 21574 61707 61707 61707 61707,CL BR BR BR BR BR BR BR BR BR
131.0.182.0/24,BR,42 263237 28329 21574 21574 21574 21574 61707,US CL BR BR BR BR BR BR
131.0.182.0/24,BR,263237 28329 21574 21574 21574 21574 61707,CL BR BR BR BR BR BR
131.0.182.0/24,BR,263237 28329 21574 21574 21574 21574 61707,CL BR BR BR BR BR BR
131.0.192.0/22,BR,42 7195 52721 61719,US CO BR BR
131.0.192.0/22,BR,7195 52721 61719,CO BR BR
131.0.192.0/22,BR,7195 52721 61719,CO BR BR
131.0.192.0/22,BR,7195 52721 61719,CO BR BR
131.0.192.0/22,BR,7195 7195 52721 61719,CO CO BR BR
131.0.192.0/23,BR,42 7195 52721 61719,US CO BR BR
131.0.192.0/23,BR,7195 52721 61719,CO BR BR
131.0.192.0/23,BR,7195 52721 61719,CO BR BR
131.0.192.0/23,BR,7195 52721 61719,CO BR BR
131.0.192.0/23,BR,7195 7195 52721 61719,CO CO BR BR
131.0.192.0/24,BR,42 7195 52721 61719,US CO BR BR
131.0.192.0/24,BR,7195 52721 61719,CO BR BR
131.0.192.0/24,BR,7195 52721 61719,CO BR BR
131.0.192.0/24,BR,7195 52721 61719,CO BR BR
131.0.192.0/24,BR,7195 7195 52721 61719,CO CO BR BR
131.0.193.0/24,BR,42 7195 52721 61719,US CO BR BR
131.0.193.0/24,BR,7195 52721 61719,CO BR BR
131.0.193.0/24,BR,7195 52721 61719,CO BR BR
131.0.193.0/24,BR,7195 52721 61719,CO BR BR
131.0.193.0/24,BR,7195 7195 52721 61719,CO CO BR BR
131.0.194.0/23,BR,42 7195 52721 61719,US CO BR BR
131.0.194.0/23,BR,7195 52721 61719,CO BR BR
131.0.194.0/23,BR,7195 52721 61719,CO BR BR
131.0.194.0/23,BR,7195 52721 61719,CO BR BR
131.0.194.0/23,BR,7195 7195 52721 61719,CO CO BR BR
131.0.194.0/24,BR,42 7195 52721 61719,US CO BR BR
131.0.194.0/24,BR,7195 52721 61719,CO BR BR
131.0.194.0/24,BR,7195 52721 61719,CO BR BR
131.0.194.0/24,BR,7195 52721 61719,CO BR BR
131.0.194.0/24,BR,7195 7195 52721 61719,CO CO BR BR
