prefix,prefix_cc,as_path,as_path_cc
89.191.72.0/24,DE,13335 34624,US DE
89.207.18.0/24,US,13335 209242,US US
89.236.188.0/24,CH,13335 15600,US CH
89.236.189.0/24,CH,13335 15600,US CH
89.236.190.0/24,CH,13335 15600,US CH
89.236.191.0/24,CH,13335 15600,US CH
91.132.252.0/23,FR,13335 199758,US FR
91.132.254.0/23,FR,13335 199758,US FR
91.188.200.0/24,AT,13335 52423,US CR
91.192.106.0/23,GB,13335 209242,US US
91.193.58.0/23,GB,13335 209242,US US
91.195.110.0/24,AM,13335 209242,US US
91.198.53.0/24,PL,13335 43570,US PL
91.199.81.0/24,DE,13335 209242,US US
91.199.83.0/24,DE,13335 43566,US DE
91.199.134.0/24,IS,13335 47828,US IS
91.204.24.0/23,RU,13335 203660,US CH
91.209.214.0/24,UA,13335 48637,US UA
91.213.201.0/24,NL,13335 211269,US NL
91.215.164.0/23,GB,13335 41477,US GB
91.215.166.0/23,GB,13335 41477,US GB
91.217.27.0/24,DE,13335 43868,US DE
91.217.246.0/24,CY,13335 197648,US CY
91.220.45.0/24,IE,13335 51677,US IE
91.220.139.0/24,MT,13335 51840,US MT
91.221.116.0/24,IR,13335 209242,US US
91.223.208.0/24,CY,13335 197648,US CY
91.226.97.0/24,BZ,13335 209242,US US
91.234.214.0/24,GB,13335,US
92.42.192.0/21,DE,13335 44298,US DE
92.114.80.0/24,GB,13335 60819,US GB
92.123.94.0/24,NL,20940 21342,NL NL
92.123.95.0/24,NL,20940 21342,NL NL
93.93.72.0/21,NO,13335 44763,US NO
93.114.64.0/23,NL,13335 209242,US US
93.115.247.0/24,GB,13335 60819,US GB
93.174.144.0/24,FR,13335 48703,US FR
93.174.145.0/24,FR,13335 48703,US FR
93.174.146.0/24,FR,13335 48703,US FR
93.174.234.0/24,GB,13335 197355,US GB
94.74.64.0/20,SG,14178 136907,MX HK
94.155.148.0/24,BG,13335 200361,US BG
95.100.175.0/24,NL,20940 21342,NL NL
96.7.136.0/24,US,20940 21342,NL NL
96.7.137.0/24,US,20940 21342,NL NL
96.9.64.0/24,KH,13335 131207,US KH
96.9.65.0/24,KH,13335 131207,US KH
96.9.72.0/24,KH,13335 131207,US KH
96.9.76.0/24,KH,13335 131207,US KH
96.47.12.0/24,US,13335 395391,US US
97.65.249.0/24,US,13335 54321,US US
98.100.124.0/24,US,13335 26324,US US
98.100.125.0/24,US,13335 26324,US US
98.142.182.0/24,US,13335 396970,US US
98.142.183.0/24,US,13335 396970,US US
103.1.192.0/24,AU,13335 55532,US AU
103.1.193.0/24,AU,13335 55532,US AU
103.1.194.0/24,AU,13335 55532,US AU
103.1.195.0/24,AU,13335 55532,US AU
103.4.36.0/23,SG,13335 56289,US SG
103.4.38.0/23,SG,13335 136169,US SG
103.7.236.0/24,JP,13335 38638,US JP
103.7.237.0/24,JP,13335 38638,US JP
103.7.238.0/24,JP,13335 38638,US JP
103.7.239.0/24,JP,13335 38638,US JP
103.9.107.0/24,ID,13335 134636,US ID
103.9.133.0/24,BD,13335 9832,US BD
103.9.135.0/24,BD,13335 9832,US BD
103.11.214.0/24,AU,13335 209242,US US
103.15.168.0/23,AU,13335 55532,US AU
103.15.170.0/24,AU,13335 201755,US GB
103.15.171.0/24,AU,13335 201755,US GB
103.19.217.0/24,IN,13335 132571,US IN
103.20.40.0/22,TW,13335 38843,US TW
103.21.244.0/24,US,13335,US
103.21.244.0/24,US,13335,US
103.29.32.0/24,IN,13335 11179,US US
103.29.33.0/24,IN,13335 11179,US US
103.29.34.0/24,IN,13335 11179,US US
103.29.35.0/24,IN,13335 11179,US US
103.50.104.0/24,MV,13335 55944,US MV
103.50.105.0/24,MV,13335 55944,US MV
103.50.106.0/24,MV,13335 55944,US MV
103.50.107.0/24,MV,13335 55944,US MV
103.55.34.0/24,AU,13335 134145,US AU
103.73.124.0/24,AU,13335 134145,US AU
103.74.181.0/24,IN,13335 135751,US IN
103.74.183.0/24,IN,13335 135751,US IN
103.75.173.0/24,IN,13335 27385,US US
103.75.174.0/24,IN,13335 27385,US US
103.75.238.0/24,BD,13335 58717,US BD
103.78.152.0/24,IN,13335 132571,US IN
103.81.228.0/24,SG,13335,US
103.89.20.0/24,TW,13335 136462,US TW
103.89.22.0/24,TW,13335 136462,US TW
103.104.35.0/24,ID,13335 136872,US ID
103.108.252.0/24,AU,13335 137456,US SG
103.108.253.0/24,AU,13335 137457,US AU
103.115.244.0/22,SG,13335 63440,US US
103.116.71.0/24,TW,13335 131620,US TW
103.117.100.0/24,US,13335 54574,US US
103.118.81.0/24,SG,13335 137962,US SG
103.119.168.0/24,NZ,13335 24318,US NZ
103.119.169.0/24,NZ,13335 24318,US NZ
103.120.80.0/23,HK,13335 139021,US HK
103.122.166.0/24,AU,13335 30103,US US
103.122.167.0/24,AU,13335 30103,US US
103.124.252.0/22,TW,13335 131659,US TW
103.131.252.0/22,TW,13335 131659,US TW
103.134.62.0/24,BD,13335 138701,US BD
103.143.14.0/23,HK,13335 139646,US HK
103.143.32.0/23,KR,13335 139648,US KR
103.144.30.0/24,KR,13335 38106,US KR
103.144.31.0/24,KR,13335 38106,US KR
103.145.216.0/24,MY,13335 139830,US MY
103.145.217.0/24,MY,13335 139830,US MY
103.145.226.0/24,ID,13335 139456,US ID
103.145.227.0/24,ID,13335 139456,US ID
103.148.203.0/24,HK,13335 132369,US HK
103.152.188.0/23,NZ,13335 24226,US NZ
103.152.242.0/24,ID,13335 139456,US ID
103.152.243.0/24,ID,13335 139456,US ID
103.156.22.0/23,KR,13335 209242,US US
103.158.202.0/24,HK,13335 27399,US US
103.160.204.0/24,HK,13335 209242,US US
103.161.166.0/24,MY,13335 139886,US MY
103.161.167.0/24,MY,13335 139886,US MY
103.166.60.0/24,AU,13335 137441,US AU
103.166.61.0/24,AU,13335 137441,US AU
103.167.47.0/24,PG,13335 142269,US PG
103.167.133.0/24,ID,13335 139456,US ID
103.167.137.0/24,ID,13335 139456,US ID
103.168.172.0/24,AU,13335 209242,US US
103.169.142.0/24,AU,13335 209242,US US
103.172.110.0/23,SG,13335 209242,US US
103.175.149.0/24,PG,13335 142269,US PG
103.176.122.0/24,HK,13335 137973,US HK
103.176.123.0/24,HK,13335 137973,US HK
103.183.142.0/24,NZ,13335 136964,US NZ
103.183.143.0/24,NZ,13335 136964,US NZ
103.184.44.0/23,CN,13335 149648,US CN
103.193.76.0/24,AU,13335 134145,US AU
103.196.204.0/23,CN,13335 31972,US US
103.196.206.0/23,CN,13335 31972,US US
103.197.60.0/22,NZ,13335 24226,US NZ
103.203.91.0/24,ID,13335 134636,US ID
103.203.160.0/24,ID,13335 134636,US ID
103.203.161.0/24,ID,13335 134636,US ID
103.204.13.0/24,SG,13335 209242,US US
103.211.140.0/23,AU,13335 135160,US AU
103.212.39.0/24,TH,13335 132300,US TH
103.214.28.0/23,AU,13335 135317,US AU
103.216.98.0/24,IN,13335 27385,US US
103.219.172.0/23,HK,13335 41477,US GB
103.219.175.0/24,HK,13335 9554,US HK
103.229.76.0/24,ID,13335 133346,US ID
103.232.220.0/24,HK,13335 59371,US HK
103.244.116.0/22,CN,13335 209242,US US
103.250.240.0/22,NZ,13335 24226,US NZ
103.254.156.0/22,NZ,13335 24226,US NZ
104.16.0.0/20,US,13335,US
104.16.16.0/20,US,13335,US
104.16.32.0/20,US,13335,US
104.16.48.0/20,US,13335,US
104.16.64.0/20,US,13335,US
104.16.80.0/20,US,13335,US
104.16.96.0/20,US,13335,US
104.16.112.0/20,US,13335,US
104.16.128.0/20,US,13335,US
104.16.144.0/20,US,13335,US
104.16.160.0/20,US,13335,US
104.16.176.0/20,US,13335,US
104.16.192.0/20,US,13335,US
104.16.208.0/20,US,13335,US
104.16.224.0/20,US,13335,US
104.16.240.0/20,US,13335,US
104.17.0.0/20,US,13335,US
104.17.16.0/20,US,13335,US
104.17.32.0/20,US,13335,US
104.17.48.0/20,US,13335,US
104.17.64.0/20,US,13335,US
104.17.80.0/20,US,13335,US
104.17.96.0/20,US,13335,US
104.17.112.0/20,US,13335,US
104.17.128.0/20,US,13335,US
104.17.144.0/20,US,13335,US
104.17.160.0/20,US,13335,US
104.17.176.0/20,US,13335,US
104.17.192.0/20,US,13335,US
104.17.208.0/20,US,13335,US
104.17.224.0/20,US,13335,US
104.17.240.0/20,US,13335,US
104.18.16.0/20,US,13335,US
104.18.32.0/24,US,13335,US
104.18.33.0/24,US,13335,US
104.18.34.0/24,US,13335,US
104.18.35.0/24,US,13335,US
104.18.36.0/24,US,13335,US
104.18.37.0/24,US,13335,US
104.18.38.0/24,US,13335,US
104.18.39.0/24,US,13335,US
104.18.40.0/24,US,13335,US
104.18.41.0/24,US,13335,US
104.18.42.0/24,US,13335,US
104.18.43.0/24,US,13335,US
104.18.44.0/24,US,13335,US
104.18.45.0/24,US,13335,US
104.18.46.0/24,US,13335,US
104.18.47.0/24,US,13335,US
104.18.64.0/20,US,13335,US
104.18.80.0/20,US,13335,US
104.18.96.0/20,US,13335,US
104.18.112.0/20,US,13335,US
104.18.128.0/20,US,13335,US
104.18.144.0/20,US,13335,US
104.18.160.0/20,US,13335,US
104.18.176.0/20,US,13335,US
104.18.192.0/20,US,13335,US
104.18.208.0/20,US,13335,US
104.18.224.0/20,US,13335,US
104.18.240.0/20,US,13335,US
104.19.0.0/20,US,13335,US
104.19.16.0/20,US,13335,US
104.19.32.0/20,US,13335,US
104.19.48.0/20,US,13335,US
104.19.64.0/20,US,13335,US
104.19.80.0/20,US,13335,US
104.19.96.0/20,US,13335,US
104.19.112.0/20,US,13335,US
104.19.128.0/20,US,13335,US
104.19.144.0/20,US,13335,US
104.19.160.0/20,US,13335,US
104.19.176.0/20,US,13335,US
104.19.192.0/20,US,13335,US
104.19.208.0/20,US,13335,US
104.19.224.0/20,US,13335,US
104.19.240.0/20,US,13335,US
104.20.0.0/20,US,13335,US
104.20.16.0/20,US,13335,US
104.20.32.0/20,US,13335,US
104.20.48.0/20,US,13335,US
104.20.64.0/20,US,13335,US
104.20.80.0/20,US,13335,US
104.20.96.0/20,US,13335,US
104.20.112.0/20,US,13335,US
104.20.128.0/20,US,13335,US
104.20.144.0/20,US,13335,US
104.20.160.0/20,US,13335,US
104.20.176.0/20,US,13335,US
104.20.192.0/20,US,13335,US
104.20.208.0/20,US,13335,US
104.20.224.0/20,US,13335,US
104.20.240.0/20,US,13335,US
104.22.0.0/20,US,13335,US
104.22.16.0/20,US,13335,US
104.22.32.0/20,US,13335,US
104.22.48.0/20,US,13335,US
104.22.64.0/20,US,13335,US
104.23.96.0/20,US,13335,US
104.23.112.0/20,US,13335,US
104.23.128.0/20,US,13335,US
104.28.28.0/24,US,13335,US
104.28.29.0/24,US,13335,US
104.28.30.0/24,US,13335,US
104.28.31.0/24,US,13335,US
104.28.32.0/24,US,13335,US
104.28.33.0/24,US,13335,US
104.28.34.0/24,US,13335,US
104.28.35.0/24,US,13335,US
104.28.36.0/24,US,13335,US
104.28.37.0/24,US,13335,US
104.28.38.0/24,US,13335,US
104.28.39.0/24,US,13335,US
104.28.40.0/24,US,13335,US
104.28.41.0/24,US,13335,US
104.28.42.0/24,US,13335,US
104.28.43.0/24,US,13335,US
104.28.44.0/24,US,13335,US
104.28.45.0/24,US,13335,US
104.28.46.0/24,US,13335,US
104.28.47.0/24,US,13335,US
104.28.48.0/24,US,13335,US
104.28.49.0/24,US,13335,US
104.28.50.0/24,US,13335,US
104.28.51.0/24,US,13335,US
104.28.52.0/24,US,13335,US
104.28.53.0/24,US,13335,US
104.28.54.0/24,US,13335,US
104.28.55.0/24,US,13335,US
104.28.56.0/24,US,13335,US
104.28.57.0/24,US,13335,US
104.28.58.0/24,US,13335,US
104.28.59.0/24,US,13335,US
104.28.60.0/24,US,13335,US
104.28.61.0/24,US,13335,US
104.28.62.0/24,US,13335,US
104.28.63.0/24,US,13335,US
104.28.64.0/24,US,13335,US
104.28.65.0/24,US,13335,US
104.28.66.0/24,US,13335,US
104.28.67.0/24,US,13335,US
104.28.68.0/24,US,13335,US
104.28.69.0/24,US,13335,US
104.28.70.0/24,US,13335,US
104.28.71.0/24,US,13335,US
104.28.72.0/24,US,13335,US
104.28.73.0/24,US,13335,US
104.28.74.0/24,US,13335,US
104.28.75.0/24,US,13335,US
104.28.76.0/24,US,13335,US
104.28.77.0/24,US,13335,US
104.28.78.0/24,US,13335,US
104.28.79.0/24,US,13335,US
104.28.80.0/24,US,13335,US
104.28.81.0/24,US,13335,US
104.28.82.0/24,US,13335,US
104.28.83.0/24,US,13335,US
104.28.84.0/24,US,13335,US
104.28.85.0/24,US,13335,US
104.28.86.0/24,US,13335,US
104.28.87.0/24,US,13335,US
104.28.88.0/24,US,13335,US
104.28.89.0/24,US,13335,US
104.28.90.0/24,US,13335,US
104.28.91.0/24,US,13335,US
104.28.92.0/24,US,13335,US
104.28.93.0/24,US,13335,US
104.28.94.0/24,US,13335,US
104.28.95.0/24,US,13335,US
104.28.96.0/24,US,13335,US
104.28.97.0/24,US,13335,US
104.28.98.0/24,US,13335,US
104.28.99.0/24,US,13335,US
104.28.100.0/24,US,13335,US
104.28.101.0/24,US,13335,US
104.28.102.0/24,US,13335,US
104.28.103.0/24,US,13335,US
104.28.104.0/24,US,13335,US
104.28.105.0/24,US,13335,US
104.28.106.0/24,US,13335,US
104.28.107.0/24,US,13335,US
104.28.108.0/24,US,13335,US
104.28.109.0/24,US,13335,US
104.28.110.0/24,US,13335,US
104.28.111.0/24,US,13335,US
104.28.112.0/24,US,13335,US
104.28.113.0/24,US,13335,US
104.28.114.0/24,US,13335,US
104.28.115.0/24,US,13335,US
104.28.116.0/24,US,13335,US
104.28.117.0/24,US,13335,US
104.28.118.0/24,US,13335,US
104.28.119.0/24,US,13335,US
104.28.120.0/24,US,13335,US
104.28.121.0/24,US,13335,US
104.28.122.0/24,US,13335,US
104.28.123.0/24,US,13335,US
104.28.124.0/24,US,13335,US
104.28.125.0/24,US,13335,US
104.28.126.0/24,US,13335,US
104.28.127.0/24,US,13335,US
104.28.128.0/24,US,13335,US
104.28.129.0/24,US,13335,US
104.28.130.0/24,US,13335,US
104.28.131.0/24,US,13335,US
104.28.132.0/24,US,13335,US
104.28.133.0/24,US,13335,US
104.28.134.0/24,US,13335,US
104.28.135.0/24,US,13335,US
104.28.144.0/24,US,13335,US
104.28.145.0/24,US,13335,US
104.28.146.0/24,US,13335,US
104.28.147.0/24,US,13335,US
104.28.148.0/24,US,13335,US
104.28.149.0/24,US,13335,US
104.28.150.0/24,US,13335,US
104.28.151.0/24,US,13335,US
104.28.152.0/24,US,13335,US
104.28.153.0/24,US,13335,US
104.28.154.0/24,US,13335,US
104.28.155.0/24,US,13335,US
104.28.156.0/24,US,13335,US
104.28.157.0/24,US,13335,US
104.28.158.0/24,US,13335,US
104.28.159.0/24,US,13335,US
104.28.192.0/24,US,13335,US
104.28.193.0/24,US,13335,US
104.28.194.0/24,US,13335,US
104.28.195.0/24,US,13335,US
104.28.196.0/24,US,13335,US
104.28.197.0/24,US,13335,US
104.28.198.0/24,US,13335,US
104.28.199.0/24,US,13335,US
104.28.200.0/24,US,13335,US
104.28.201.0/24,US,13335,US
104.28.202.0/24,US,13335,US
104.28.203.0/24,US,13335,US
104.28.204.0/24,US,13335,US
104.28.205.0/24,US,13335,US
104.28.206.0/24,US,13335,US
104.28.207.0/24,US,13335,US
104.28.208.0/24,US,13335,US
104.28.209.0/24,US,13335,US
104.28.210.0/24,US,13335,US
104.28.211.0/24,US,13335,US
104.28.212.0/24,US,13335,US
104.28.213.0/24,US,13335,US
104.28.214.0/24,US,13335,US
104.28.215.0/24,US,13335,US
104.28.216.0/24,US,13335,US
104.28.217.0/24,US,13335,US
104.28.218.0/24,US,13335,US
104.28.219.0/24,US,13335,US
104.28.220.0/24,US,13335,US
104.28.221.0/24,US,13335,US
104.28.222.0/24,US,13335,US
104.28.223.0/24,US,13335,US
104.28.224.0/24,US,13335,US
104.28.225.0/24,US,13335,US
104.28.226.0/24,US,13335,US
104.28.227.0/24,US,13335,US
104.28.228.0/24,US,13335,US
104.28.229.0/24,US,13335,US
104.28.230.0/24,US,13335,US
104.28.231.0/24,US,13335,US
104.28.232.0/24,US,13335,US
104.28.233.0/24,US,13335,US
104.28.234.0/24,US,13335,US
104.28.235.0/24,US,13335,US
104.28.236.0/24,US,13335,US
104.28.237.0/24,US,13335,US
104.28.238.0/24,US,13335,US
104.28.239.0/24,US,13335,US
104.28.240.0/24,US,13335,US
104.28.241.0/24,US,13335,US
104.28.242.0/24,US,13335,US
104.28.243.0/24,US,13335,US
104.28.244.0/24,US,13335,US
104.28.245.0/24,US,13335,US
104.28.246.0/24,US,13335,US
104.28.247.0/24,US,13335,US
104.28.248.0/24,US,13335,US
104.28.249.0/24,US,13335,US
104.28.250.0/24,US,13335,US
104.28.251.0/24,US,13335,US
104.28.252.0/24,US,13335,US
104.28.253.0/24,US,13335,US
104.28.254.0/24,US,13335,US
104.28.255.0/24,US,13335,US
104.29.8.0/24,US,13335,US
104.29.8.0/24,US,13335,US
104.31.16.0/23,US,13335,US
104.72.79.0/24,US,20940,NL
104.72.79.0/24,US,20940,NL
104.87.20.0/22,US,20940 16625,NL US
104.87.20.0/22,US,20940 16625,NL US
104.124.0.0/24,US,20940,NL
104.124.0.0/24,US,20940,NL
104.152.140.0/24,US,13335 399244,US US
104.225.192.0/24,US,13335 32158,US US
104.225.193.0/24,US,13335 32158,US US
104.225.194.0/24,US,13335 32158,US US
104.225.195.0/24,US,13335 32158,US US
104.225.199.0/24,US,13335 32158,US US
104.225.200.0/24,US,13335 32158,US US
104.225.201.0/24,US,13335 32158,US US
104.225.207.0/24,US,13335 32158,US US
104.247.112.0/24,CA,13335 399244,US US
104.250.36.0/23,HK,13335 137280,US HK
104.254.140.0/24,US,13335 209242,US US
104.255.200.0/24,US,13335 63428,US US
108.162.192.0/20,US,13335,US
108.162.192.0/24,US,13335,US
108.162.193.0/24,US,13335,US
108.162.194.0/24,US,13335,US
108.162.195.0/24,US,13335,US
108.162.196.0/24,US,13335,US
108.165.216.0/24,US,13335 209242,US US
109.70.104.0/24,UA,13335 24725,US UA
109.70.105.0/24,UA,13335 24725,US UA
109.70.106.0/24,UA,13335 24725,US UA
109.70.107.0/24,UA,13335 24725,US UA
109.70.111.0/24,UA,13335 29067,US UA
109.73.63.0/24,DE,13335 9022,US DE
109.109.144.0/24,GB,13335 212174,US GB
109.109.145.0/24,GB,13335 212174,US GB
109.109.146.0/24,GB,13335 212174,US GB
109.233.24.0/22,BE,13335 41008,US BE
109.233.28.0/22,BE,13335 41008,US BE
109.238.160.0/21,KZ,13335 209242,US US
110.175.95.0/24,AU,13335 7545,US AU
110.238.80.0/20,SG,14178 136907,MX HK
111.92.244.0/24,JP,13335 38638,US JP
111.92.245.0/24,JP,13335 38638,US JP
111.92.246.0/24,JP,13335 38638,US JP
111.92.247.0/24,JP,13335 38638,US JP
112.215.37.0/24,ID,13335 17885,US ID
112.215.105.0/24,ID,13335 17885,US ID
112.215.198.0/24,ID,13335 24203,US ID
112.215.248.0/24,ID,13335 17885,US ID
113.29.67.0/24,US,13335 18994,US US
113.197.101.0/24,CN,13335 55956,US CN
113.197.103.0/24,CN,13335 55956,US CN
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
116.90.240.0/24,IN,13335 17817,US ID
116.90.248.0/24,IN,13335 17817,US ID
116.93.88.0/24,PH,13335 23930,US PH
118.179.168.0/24,BD,13335 23956,US BD
119.8.0.0/21,SG,14178 136907,MX HK
119.8.4.0/24,SG,14178 136907,MX HK
119.8.8.0/21,SG,14178 136907,MX HK
120.29.148.0/24,JP,13335 30103,US US
122.8.176.0/21,SG,14178 136907,MX HK
122.8.184.0/22,SG,14178 136907,MX HK
122.8.188.0/22,SG,14178 136907,MX HK
123.253.172.0/24,KR,13335 38090,US KR
124.150.128.0/22,TW,13335 38843,US TW
124.150.132.0/22,TW,13335 38843,US TW
129.100.0.0/24,CA,13335 823,US CA
129.227.192.0/24,SG,13335 21859,US US
129.230.184.0/23,US,13335 15753,US GB
129.230.186.0/23,US,13335 15753,US GB
129.230.188.0/23,US,13335 15753,US GB
129.230.190.0/23,US,13335 15753,US GB
129.230.192.0/23,US,13335 2535,US US
129.230.194.0/23,US,13335 2535,US US
129.230.196.0/23,US,13335 2535,US US
129.230.198.0/23,US,13335 2535,US US
129.230.229.0/24,US,13335 15753,US GB
129.230.230.0/24,US,13335 2535,US US
129.230.236.0/22,US,13335 15753,US GB
130.51.3.0/24,US,13335 32391,US US
130.250.0.0/24,US,13335 394901,US US
130.250.1.0/24,US,13335 394901,US US
130.250.2.0/24,US,13335 394901,US US
130.250.3.0/24,US,13335 394901,US US
130.250.5.0/24,US,13335 394901,US US
130.250.6.0/24,US,13335 394901,US US
131.161.56.0/23,MX,14178,MX
131.161.56.0/24,MX,14178,MX
131.161.57.0/24,MX,14178,MX
131.161.58.0/23,MX,14178,MX
131.161.58.0/24,MX,14178,MX
131.161.59.0/24,MX,14178,MX
131.215.208.0/24,US,13335 31,US US
131.215.229.0/24,US,13335 31,US US
131.215.234.0/24,US,13335 31,US US
131.219.0.0/24,US,13335 23255,US US
131.219.1.0/24,US,13335 23255,US US
131.219.2.0/24,US,13335 23255,US US
131.219.3.0/24,US,13335 23255,US US
131.219.5.0/24,US,13335 23255,US US
131.219.6.0/24,US,13335 23255,US US
131.219.7.0/24,US,13335 23255,US US
131.219.8.0/24,US,13335 23255,US US
131.219.9.0/24,US,13335 23255,US US
131.219.12.0/24,US,13335 23255,US US
131.219.13.0/24,US,13335 23255,US US
131.219.15.0/24,US,13335 23255,US US
131.219.153.0/24,US,13335 399939,US US
132.247.0.0/16,MX,18592 278,MX MX
132.247.0.0/16,MX,18592 278,MX MX
132.255.124.0/23,MX,14178,MX
132.255.124.0/24,MX,14178,MX
132.255.125.0/24,MX,14178,MX
132.255.126.0/23,MX,14178,MX
132.255.126.0/24,MX,14178,MX
132.255.127.0/24,MX,14178,MX
134.4.5.0/24,US,13335 31,US US
134.195.42.0/24,US,13335 399244,US US
135.8.0.0/14,US,13335 18676,US US
135.74.0.0/16,US,13335 18676,US US
135.169.56.0/21,US,13335 18676,US US
135.169.64.0/19,US,13335 18676,US US
135.169.112.0/22,US,13335 16466,US US
135.169.116.0/22,US,13335 16466,US US
135.169.122.0/23,US,13335 18676,US US
135.169.126.0/23,US,13335 18676,US US
135.169.138.0/23,US,13335 18676,US US
135.169.142.0/23,US,13335 18676,US US
135.169.144.0/20,US,13335 18676,US US
135.169.160.0/20,US,13335 18676,US US
135.169.248.0/23,US,13335 16466,US US
136.175.142.0/24,US,13335 27399,US US
136.223.128.0/20,US,13335 1204,US US
136.223.144.0/20,US,13335 1204,US US
136.223.193.0/24,US,13335 1204,US US
136.223.195.0/24,US,13335 1204,US US
136.223.196.0/24,US,13335 1204,US US
136.223.204.0/23,US,13335 1204,US US
136.228.149.0/24,KH,13335 131207,US KH
138.43.26.0/24,DE,13335 48582,US DE
138.59.16.0/24,CR,13335 52423,US CR
138.59.17.0/24,CR,13335 52423,US CR
138.59.18.0/24,CR,13335 52423,US CR
138.59.19.0/24,CR,13335 52423,US CR
138.118.8.0/22,MX,14178,MX
138.122.96.0/22,MX,28458,MX
138.122.96.0/22,MX,28458,MX
138.122.96.0/22,MX,28385 28458,MX MX
138.122.96.0/24,MX,28458,MX
138.122.96.0/24,MX,28458,MX
138.122.96.0/24,MX,28385 28458,MX MX
138.122.98.0/24,MX,28458,MX
138.122.98.0/24,MX,28458,MX
138.122.98.0/24,MX,28385 28458,MX MX
138.122.99.0/24,MX,28458,MX
138.122.99.0/24,MX,28458,MX
138.122.99.0/24,MX,28385 28458,MX MX
138.122.224.0/23,MX,14178,MX
138.122.224.0/24,MX,14178,MX
138.122.225.0/24,MX,14178,MX
138.122.226.0/23,MX,14178,MX
138.186.64.0/24,MX,28385 28458 28405,MX MX MX
138.186.64.0/24,MX,28458 28405,MX MX
138.186.64.0/24,MX,28458 28405,MX MX
138.186.65.0/24,MX,28385 28458 28405,MX MX MX
138.186.65.0/24,MX,28458 28405,MX MX
138.186.65.0/24,MX,28458 28405,MX MX
138.186.66.0/24,MX,28385 28458 28405,MX MX MX
138.186.66.0/24,MX,28458 28405,MX MX
138.186.66.0/24,MX,28458 28405,MX MX
138.186.67.0/24,MX,28385 28458 28405,MX MX MX
138.186.67.0/24,MX,28458 28405,MX MX
138.186.67.0/24,MX,28458 28405,MX MX
138.255.60.0/22,MX,28444 28394,MX MX
138.255.60.0/22,MX,28444 28394,MX MX
138.255.60.0/22,MX,28385 28394,MX MX
139.51.9.0/24,US,13335 14017,US US
139.51.10.0/23,US,13335 14017,US US
139.51.15.0/24,US,13335 14017,US US
139.51.254.0/24,US,13335 14017,US US
140.213.205.0/24,ID,13335 17885,US ID
141.101.90.0/24,US,13335,US
141.101.112.0/23,US,13335,US
141.101.114.0/23,US,13335,US
141.101.120.0/22,US,13335,US
141.161.0.0/17,US,13335 11318,US US
141.161.128.0/17,US,13335 11318,US US
141.167.0.0/16,US,13335 2047,US CH
141.189.0.0/16,US,13335 17011,US US
141.193.213.0/24,US,13335 209242,US US
142.56.64.0/18,CA,13335 19869,US CA
142.56.128.0/18,CA,13335 19869,US CA
142.202.16.0/24,US,13335 53831,US US
142.202.17.0/24,US,13335 53831,US US
142.202.18.0/24,US,13335 53831,US US
142.202.19.0/24,US,13335 53831,US US
143.202.160.0/24,CR,13335 52423,US CR
143.202.161.0/24,CR,13335 52423,US CR
143.202.162.0/24,CR,13335 52423,US CR
143.202.163.0/24,CR,13335 52423,US CR
145.34.0.0/21,AU,13335 134589,US AU
145.34.8.0/21,AU,13335 134589,US AU
145.34.32.0/21,AU,13335 134589,US AU
145.34.128.0/21,AU,13335 134589,US AU
145.34.136.0/21,AU,13335 134589,US AU
145.34.145.0/24,AU,13335 134589,US AU
145.34.148.0/24,AU,13335 134589,US AU
145.34.149.0/24,AU,13335 134589,US AU
145.34.152.0/21,AU,13335 137457,US AU
145.245.0.0/16,CH,13335 2047,US CH
146.0.48.0/24,IE,13335 51677,US IE
146.0.49.0/24,IE,13335 51677,US IE
146.0.51.0/24,IE,13335 51677,US IE
146.0.52.0/24,IE,13335 51677,US IE
146.0.54.0/24,IE,13335 51677,US IE
146.0.55.0/24,IE,13335 51677,US IE
146.19.22.0/24,LT,13335 209242,US US
146.209.148.0/24,US,13335 19254,US US
146.209.149.0/24,US,13335 19254,US US
146.209.150.0/24,US,13335 19254,US US
146.209.151.0/24,US,13335 19254,US US
146.209.222.0/24,US,13335 19254,US US
146.209.223.0/24,US,13335 19254,US US
146.222.47.0/24,US,13335 9502,US HK
146.222.231.0/24,US,13335 9502,US HK
147.75.226.0/24,US,13335 11179,US US
147.75.227.0/24,US,13335 11179,US US
147.75.228.0/24,US,13335 11179,US US
147.75.229.0/24,US,13335 11179,US US
147.75.230.0/24,US,13335 11179,US US
147.75.232.0/24,US,13335 11179,US US
147.75.235.0/24,US,13335 11179,US US
147.75.236.0/24,US,13335 11179,US US
147.75.237.0/24,US,13335 11179,US US
147.75.238.0/24,US,13335 11179,US US
147.78.140.0/24,BG,13335 209242,US US
147.110.0.0/17,ZA,13335 37121,US ZA
147.110.128.0/17,ZA,13335 37121,US ZA
147.124.96.0/20,US,13335 30103,US US
147.124.112.0/20,US,13335 30103,US US
147.160.240.0/24,US,13335 46568,US US
147.160.241.0/24,US,13335 46568,US US
147.185.161.0/24,US,13335 209242,US US
148.127.0.0/16,US,13335 18819,US US
148.193.0.0/16,US,13335 18819,US US
148.194.0.0/16,US,13335 18819,US US
148.204.170.0/24,MX,18592 3484,MX MX
