peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PA,11556,PA,11556,186.73.112.0/21 201.224.0.0/16 201.225.224.0/21 190.32.0.0/14 201.226.232.0/21 201.224.80.0/21 190.34.0.0/21 190.35.128.0/18 201.226.128.0/18 186.73.0.0/16 201.226.240.0/21 201.225.16.0/21 186.72.176.0/21 190.32.128.0/17 190.35.0.0/16 201.224.248.0/21 186.73.248.0/21 186.75.96.0/21 201.224.0.0/17 201.227.64.0/21 186.74.24.0/21 190.34.0.0/16 201.225.56.0/21 201.227.24.0/21 190.35.208.0/21 201.227.0.0/21 201.225.248.0/21 201.225.0.0/18 186.74.32.0/21 186.72.88.0/21 201.225.32.0/21 186.73.187.0/24 201.227.128.0/17 201.224.0.0/14 201.225.0.0/21 201.226.168.0/21 201.227.56.0/21 186.74.16.0/21 201.226.160.0/21 190.33.200.0/21 201.224.56.0/21 186.72.0.0/14 201.227.16.0/21 186.72.184.0/21 201.225.64.0/21 186.72.0.0/17 201.227.88.0/21 186.72.144.0/21 201.227.8.0/21 201.226.224.0/21 186.74.40.0/21 186.73.128.0/21 190.34.128.0/17 186.72.24.0/21 201.226.0.0/21 190.33.0.0/16 186.73.192.0/21 186.73.160.0/21 201.225.0.0/16 186.75.72.0/21 201.226.184.0/21 186.74.48.0/21 201.225.40.0/21 186.72.81.0/24 190.35.0.0/17 186.73.200.0/21 186.73.184.0/21 201.227.0.0/16 201.225.8.0/21 186.73.224.0/21 186.74.0.0/21 190.35.0.0/18 201.227.80.0/21 186.72.64.0/18 190.34.0.0/17 186.72.246.0/24 201.226.152.0/21 186.75.88.0/21 186.74.232.0/21 190.33.128.0/17 201.227.48.0/21 201.226.128.0/21 201.227.0.0/17 186.72.0.0/16 186.72.192.0/21 186.72.72.0/21 190.32.248.0/21 190.35.192.0/21 186.72.168.0/21 186.72.96.0/21 201.227.128.0/18 186.72.224.0/21 186.72.0.0/21 201.227.64.0/18 201.226.8.0/21 186.75.0.0/16 190.35.128.0/17 190.32.0.0/16 201.227.32.0/21 186.74.0.0/16 201.227.72.0/21 186.72.112.0/21 201.226.0.0/17 201.226.144.0/21 186.72.160.0/21 186.72.136.0/21 190.32.0.0/21 186.73.104.0/21 201.226.248.0/21 201.225.72.0/21 186.73.176.0/21 186.75.80.0/21 186.73.120.0/21 201.225.48.0/21 201.225.0.0/17 201.226.176.0/21 186.73.208.0/21 186.74.0.0/17 190.35.192.0/18 186.72.104.0/21 186.72.248.0/21 186.72.120.0/21 186.74.8.0/21,2800:357::/32 2800:355::/32 2800:350::/32 2800:351::/32 2800:354::/32 2800:350::/31 2800:350::/29 2800:350::/30 2800:354::/30 2800:353::/32 2800:352::/32 2800:352::/31 2800:356::/31 2800:354::/31 2800:356::/32
PA,11556,PA,26426,186.5.136.0/22 190.242.13.0/24 200.115.162.0/24 186.5.152.0/22 190.242.21.0/24 190.242.68.0/24 186.5.130.0/24 200.115.166.0/24 200.115.167.0/24 190.242.8.0/24 190.242.69.0/24 186.5.144.0/22 186.5.148.0/22 200.115.163.0/24 200.115.165.0/24 186.5.156.0/22 186.5.132.0/22 186.5.129.0/24 186.5.131.0/24 190.242.70.0/24 186.5.140.0/22,
PA,11556,PA,52336,168.77.212.0/23,
PA,11556,PA,27956,200.74.247.0/24 200.115.173.0/24 190.97.161.0/24,
PA,11556,PA,28316,190.34.183.0/24,
PA,11556,PA,28031,201.218.212.0/24,
PA,11556,PA,28061,200.46.81.0/24,
PA,11556,PA,6193,200.6.79.0/24,
PA,11556,PA,61497,138.99.139.0/24,
PA,11556,PA,22010,200.46.145.0/24,
PA,11556,PA,27788,200.46.246.0/24,
PA,11556,ripencc,25152,193.0.14.0/24,2001:7fd::/48
PA,11556,PA,27679,200.46.240.0/24,
PA,11556,PA,27687,64.116.191.0/24,
PA,11556,PA,28062,200.46.201.0/24,
PA,11556,PA,266797,45.235.227.0/24,
PA,11556,PA,23360,200.46.36.0/24,
PA,11556,arin,23414,170.254.49.0/24,
PA,11556,PA,269985,190.106.225.0/24 190.106.224.0/24,
PA,11556,PA,27760,200.46.229.0/24,
PA,11556,PA,27796,190.14.208.0/24 190.14.211.0/24,
PA,27928,PA,27928,190.123.234.0/24 190.123.226.0/24 201.221.231.0/24 201.221.229.0/24 190.123.229.0/24 201.221.230.0/24 201.221.224.0/24 201.221.252.0/24 201.221.255.0/24 201.221.246.0/24 190.123.235.0/24 201.221.245.0/24 201.221.228.0/24 201.221.250.0/24 201.221.235.0/24 190.123.238.0/24 201.221.242.0/24 201.221.225.0/24 190.123.230.0/24 201.221.243.0/24 201.221.249.0/24 201.221.251.0/24 201.221.254.0/24 201.221.253.0/24 201.221.238.0/24 201.221.234.0/24 201.221.239.0/24 190.123.236.0/24 201.221.236.0/24 201.221.232.0/24 190.123.231.0/24 190.123.224.0/24 201.221.226.0/24 190.123.237.0/24 201.221.233.0/24 190.123.225.0/24 190.123.239.0/24 190.123.227.0/24 201.221.248.0/24 190.123.232.0/24 190.123.228.0/24 201.221.237.0/24 201.221.227.0/24 201.221.241.0/24 201.221.244.0/24 190.123.233.0/24 201.221.247.0/24 201.221.240.0/24,2803:ae40::/32
PA,52468,PA,52469,190.14.38.0/24 190.14.39.0/24 181.174.167.0/24 181.174.166.0/24 190.14.36.0/24 190.14.37.0/24 181.174.164.0/24 181.174.165.0/24,
PA,52468,PA,269736,45.181.70.0/24 45.181.69.0/24 45.181.68.0/24 45.181.68.0/22 45.181.71.0/24,2803:8960:13::/48 2803:8960:10::/48 2803:8960:103::/48 2803:8960:19::/48 2803:8960:12::/48 2803:8960:1::/48 2803:8960:100::/48 2803:8960:16::/48 2803:8960::/32 2803:8960:9::/48 2803:8960:20::/48 2803:8960:104::/48 2803:8960:c::/48 2803:8960:b::/48 2803:8960:17::/48 2803:8960:1a::/48 2803:8960:e::/48 2803:8960:11::/48 2803:8960:8::/48 2803:8960:1e::/48 2803:8960:7::/48 2803:8960:f::/48 2803:8960:d::/48 2803:8960:6::/48 2803:8960:1b::/48 2803:8960:3::/48 2803:8960:1c::/48 2803:8960:101::/48 2803:8960:15::/48 2803:8960:a::/48 2803:8960:102::/48 2803:8960:4::/48 2803:8960::/48 2803:8960:2::/48 2803:8960:5::/48 2803:8960:1f::/48 2803:8960:1d::/48 2803:8960:14::/48 2803:8960:18::/48
PA,52468,PA,28005,168.121.128.0/22 200.46.167.0/24 190.102.60.0/22 64.116.185.0/24,
PA,52468,arin,2688,32.117.74.0/24 32.59.84.0/22 32.59.12.0/22 32.109.16.0/24 32.64.168.0/22 32.109.20.0/24 32.59.24.0/22 32.115.8.0/24 32.59.92.0/22 32.115.178.0/24 32.118.88.0/24 32.59.104.0/21 32.115.32.0/19 32.59.144.0/22 32.115.172.0/24 32.118.74.0/24 32.59.72.0/21 32.118.90.0/24 32.120.10.0/24,2800:3d0::/32
PA,52468,PA,52468,181.78.127.0/24 190.61.125.0/24 67.17.202.0/23 186.148.105.0/24 181.119.126.0/24 190.61.82.0/24 181.78.124.0/24 186.148.100.0/24 146.82.130.0/24 181.78.125.0/24 45.185.128.0/24 64.209.30.0/24 190.61.124.0/24 206.132.99.0/24 186.148.103.0/24 186.148.101.0/24 186.148.106.0/24 168.197.135.0/24 186.148.98.0/24 190.242.88.0/24 64.215.146.0/24 190.61.86.0/24 181.78.121.0/24 181.78.126.0/24 181.78.122.0/24 190.61.127.0/24 181.119.127.0/24 190.61.60.0/24 190.61.126.0/24 186.148.99.0/24 190.61.85.0/24 181.78.120.0/24 181.78.123.0/24 186.148.97.0/24 64.209.31.0/24 186.148.102.0/24,2803:2b00::/32 2803:2b00:fffd::/48 2803:2b00:8001::/48 2803:2b00:1100::/48 2803:2b00:1102::/48
PA,52468,PA,52336,167.250.112.0/24,
PA,52468,PA,262218,168.181.95.0/24 170.79.108.0/24 170.79.111.0/24,
PA,52468,PA,266692,45.229.59.0/24 45.229.56.0/22 45.229.58.0/24,
PA,52468,PA,263215,191.98.196.0/22,
PA,52468,PA,27928,200.62.5.0/24,2803:ae40:4000::/35 2803:ae40::/35 2803:ae40:8000::/35 2803:ae40:e000::/35 2803:ae40:6000::/35 2803:ae40:2000::/35 2803:ae40:c000::/35 2803:ae40:a000::/35
PA,52468,arin,30614,132.237.158.0/24,
PA,52468,PA,266828,45.237.185.0/24 45.237.184.0/24,
PA,52468,PA,265698,170.247.155.0/24,2803:d6c0:7::/48 2803:d6c0::/48 2803:d6c0:9::/48 2803:d6c0:8::/48 2803:d6c0:5::/48 2803:d6c0:2::/48 2803:d6c0:3::/48 2803:d6c0:6::/48
PA,52468,other,23190,32.59.13.0/24,
PA,52468,PA,272109,38.44.20.0/22,2803:b710::/32
PA,52468,PA,272037,,2801:17:c002::/48
PA,52468,arin,3573,,2801:1f0:4021::/48 2801:1f0:4020::/48
PA,52468,BR,28274,,2804:1c00::/48
PA,27796,PA,27796,190.14.192.0/24 190.14.203.0/24 190.14.210.0/24 200.12.209.0/24 200.12.210.0/24 190.14.196.0/24 200.12.212.0/24 190.14.195.0/24 200.12.208.0/24 190.14.199.0/24 190.14.198.0/24 190.14.204.0/24 190.14.193.0/24 190.14.207.0/24 190.14.208.0/21 190.14.213.0/24 190.14.202.0/24 190.14.209.0/24 200.12.214.0/24 190.14.205.0/24 190.14.206.0/24 190.14.200.0/24 190.14.212.0/24 200.12.208.0/21 190.14.197.0/24 190.14.214.0/24 200.12.215.0/24 190.14.201.0/24 190.14.215.0/24 190.14.192.0/20 190.14.194.0/24 200.12.213.0/24,
PA,27796,PA,27860,200.12.211.0/24,
US,18747,arin,18747,200.110.152.0/24 190.60.19.0/24 200.110.154.0/24 190.60.13.0/24 190.60.24.0/24 190.60.8.0/24 190.60.12.0/24 190.60.21.0/24 190.60.2.0/24 190.60.17.0/24 190.60.15.0/24 190.60.23.0/24 200.110.151.0/24 190.60.29.0/24 190.60.22.0/24 200.110.155.0/24 190.60.9.0/24 200.62.53.0/24 190.60.14.0/24 200.110.153.0/24 200.62.34.0/24 190.60.1.0/24 190.60.18.0/24,
US,18747,PA,28043,200.10.144.0/24,
US,18747,PA,52437,200.115.19.0/24,
PA,265867,PA,27922,160.111.232.0/21 160.111.230.0/24 160.111.132.0/22,
PA,265867,PA,27972,200.0.178.0/24,
PA,265867,PA,265867,45.225.71.0/24 181.214.158.0/24 181.214.193.0/24 191.101.96.0/24 45.225.74.0/24 181.214.159.0/24 179.61.230.0/24 191.101.153.0/24 190.14.18.0/24 45.225.70.0/24 191.96.219.0/24 190.98.128.0/24 179.61.235.0/24 191.96.218.0/24 191.96.217.0/24 179.61.234.0/24 191.96.216.0/24 191.96.200.0/24 191.101.40.0/24 179.61.231.0/24 181.214.192.0/24 181.214.137.0/24,
PA,262218,PA,262225,200.115.177.0/24,
PA,262218,PA,262218,186.159.118.0/24 186.159.116.0/24 170.79.109.0/24 186.159.117.0/24 186.159.119.0/24 170.79.108.0/22 186.159.116.0/22 170.79.110.0/24,
PA,262218,MX,22908,186.194.142.0/24,
VE,28007,VE,28007,190.114.240.0/21 186.96.64.0/20 200.125.184.0/21 168.232.28.0/22 199.77.139.0/24 38.87.252.0/24 190.52.96.0/20 186.96.77.0/24 38.87.212.0/22 45.229.32.0/22 190.52.111.0/24 199.77.138.0/23 38.87.216.0/22 38.87.208.0/22 38.87.253.0/24 131.108.4.0/22 38.87.220.0/24,2803:8d20::/32 2800:5e0::/32 2803:6340::/32 2803:bd80::/32
PA,262248,PA,262248,64.210.64.0/24 206.132.224.0/22 38.145.132.0/22 206.132.226.0/24 206.132.224.0/24 38.108.32.0/22 38.145.128.0/22 179.63.192.0/21 38.131.12.0/22 206.132.227.0/24 206.132.225.0/24 190.14.16.0/23,2803:fb00::/32
PA,262248,PA,27936,200.10.15.0/24,
LU,199524,ripencc,199524,92.223.84.0/24 81.28.12.0/24 92.223.98.0/24 89.43.110.0/24,2a03:90c0:9994::/48 2a03:90c0:9998::/48 2a03:90c0:999c::/48
PA,28005,ripencc,207688,45.180.21.0/24,
PA,28005,PA,28005,138.118.124.0/22 164.163.244.0/22 190.102.56.0/23 190.102.58.0/23,
PA,28005,PA,52284,142.202.136.0/24 190.123.44.0/24 190.123.47.0/24 190.123.45.0/24,
PA,265654,PA,265654,170.246.222.0/24 170.246.221.0/24 170.246.220.0/22 170.246.220.0/24,2803:96c0::/32
PA,61497,PA,61497,138.99.137.0/24 138.99.136.0/24 138.99.138.0/24,
SE,8674,ripencc,29216,192.36.148.0/24,2001:7fe::/33
SE,8674,ripencc,8674,194.146.106.0/24 194.146.107.0/24,2001:67c:1011::/48 2001:67c:1010::/48
PA,27930,PA,27930,190.14.216.0/24 131.221.24.0/24 190.14.218.0/24 190.14.223.0/24 190.14.217.0/24 190.14.219.0/24 190.14.220.0/24 190.14.221.0/24 190.14.222.0/24 131.221.27.0/24 131.221.25.0/24 131.221.26.0/24,2803:b80:a000::/35 2803:b80:c000::/35 2803:b80:e000::/35 2803:b80:4000::/35 2803:b80:8000::/35 2803:b80:2000::/35 2803:b80::/35 2803:b80:6000::/35
PA,270078,PA,270078,200.71.81.0/24 200.71.80.0/24,2803:4be0:1a::/48 2803:4be0::/32 2803:4be0:1::/48 2803:4be0:2a::/48 2803:4be0:2::/48
PA,263759,PA,263759,190.122.191.0/24 190.122.188.0/24 38.51.252.0/22 190.122.190.0/24 190.122.189.0/24,2803:4300::/32
PA,269758,PA,269758,45.183.41.0/24,2801:13:8800::/48
