prefix,prefix_cc,as_path,as_path_cc
196.40.70.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
186.176.86.0/23,CR,262197,CR
190.4.93.0/24,CR,16973,CR
190.4.93.0/24,CR,16973,CR
196.40.3.0/24,CR,3790,CR
186.32.160.0/23,CR,262197,CR
190.241.80.0/20,CR,3790,CR
190.61.36.0/24,CO,52468,PA
190.61.36.0/24,CO,52468,PA
65.182.24.0/24,US,262197,CR
190.113.84.0/24,CR,52468 263698,PA CR
190.113.84.0/24,CR,52468 263698,PA CR
186.177.166.0/23,CR,262197,CR
186.4.44.0/23,CR,262197,CR
179.0.208.0/24,CR,263232,CR
179.0.208.0/24,CR,263232,CR
190.241.11.0/24,CR,3790,CR
200.229.144.0/24,CR,52468,PA
200.229.144.0/24,CR,52468,PA
186.32.26.0/23,CR,262197,CR
186.176.120.0/23,CR,262197,CR
190.113.252.0/24,CR,262241,CR
190.113.252.0/24,CR,262241,CR
190.171.6.0/24,CR,3790,CR
186.177.129.0/24,CR,262197,CR
186.176.52.0/23,CR,262197,CR
200.5.54.0/24,CR,263762,CR
200.5.54.0/24,CR,263762,CR
190.211.105.0/24,CR,262145,CR
190.211.105.0/24,CR,262145,CR
190.241.112.0/24,CR,3790,CR
190.14.152.0/24,CR,52356,CR
190.14.152.0/24,CR,52356,CR
186.176.220.0/23,CR,262197,CR
32.120.10.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
186.4.10.0/23,CR,262197,CR
190.123.143.0/24,CR,28086,CR
190.123.143.0/24,CR,28086,CR
190.4.94.0/24,CR,16973,CR
190.4.94.0/24,CR,16973,CR
196.40.4.0/24,CR,3790,CR
190.61.104.0/24,CO,52468,PA
190.61.104.0/24,CO,52468,PA
186.176.18.0/23,CR,262197,CR
65.182.25.0/24,US,262197,CR
190.113.85.0/24,CR,52468 263698,PA CR
190.113.85.0/24,CR,52468 263698,PA CR
179.0.209.0/24,CR,263232,CR
179.0.209.0/24,CR,263232,CR
190.120.240.0/24,CR,52468 262252 262252 262252,PA CR CR CR
190.120.240.0/24,CR,52468 262252 262252 262252,PA CR CR CR
186.176.186.0/23,CR,262197,CR
190.241.12.0/24,CR,3790,CR
200.229.145.0/24,CR,52468,PA
200.229.145.0/24,CR,52468,PA
190.113.253.0/24,CR,262241,CR
190.113.253.0/24,CR,262241,CR
191.102.36.0/24,CR,52468 263698,PA CR
191.102.36.0/24,CR,52468 263698,PA CR
196.40.38.0/24,CR,3790,CR
186.177.130.0/24,CR,262197,CR
186.32.24.0/23,CR,262197,CR
205.211.229.0/24,US,262197,CR
186.176.118.0/23,CR,262197,CR
168.181.160.0/24,CR,264686,CR
168.181.160.0/24,CR,264686,CR
200.5.55.0/24,CR,263762,CR
200.5.55.0/24,CR,263762,CR
190.211.106.0/24,CR,262145,CR
190.211.106.0/24,CR,262145,CR
186.32.192.0/23,CR,262197,CR
190.14.153.0/24,CR,52356,CR
190.14.153.0/24,CR,52356,CR
32.117.74.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
190.241.46.0/24,CR,3790,CR
186.32.58.0/23,CR,262197,CR
186.176.152.0/23,CR,262197,CR
190.4.95.0/24,CR,16973,CR
190.4.95.0/24,CR,16973,CR
190.211.98.0/24,CR,262145,CR
190.211.98.0/24,CR,262145,CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
186.176.42.0/23,CR,262197,CR
190.124.249.0/24,CR,28110,CR
190.124.249.0/24,CR,28110,CR
190.241.38.0/24,CR,3790,CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.57.0/24,CR,52468 263749,PA CR
190.184.196.0/24,CR,28110,CR
190.184.196.0/24,CR,28110,CR
196.40.64.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
186.177.122.0/23,CR,262197,CR
45.239.65.0/24,CR,266853,CR
45.239.65.0/24,CR,266853,CR
186.177.54.0/23,CR,262197,CR
190.241.72.0/24,CR,3790,CR
65.182.18.0/24,US,262197,CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
186.176.8.0/23,CR,262197,CR
186.176.211.0/24,CR,262197,CR
190.241.5.0/24,CR,3790,CR
168.195.127.0/24,CR,262241,CR
168.195.127.0/24,CR,262241,CR
32.115.8.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
190.171.0.0/24,CR,3790,CR
186.176.176.0/23,CR,262197,CR
32.59.144.0/22,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
200.122.139.0/24,CR,3790,CR
200.5.48.0/24,CR,263762,CR
200.5.48.0/24,CR,263762,CR
190.211.99.0/24,CR,262145,CR
190.211.99.0/24,CR,262145,CR
186.176.108.0/23,CR,262197,CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
190.124.250.0/24,CR,28110,CR
190.124.250.0/24,CR,28110,CR
190.241.39.0/24,CR,3790,CR
186.32.182.0/23,CR,262197,CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
190.184.197.0/24,CR,28110,CR
190.184.197.0/24,CR,28110,CR
196.40.65.0/24,CR,3790,CR
200.59.18.0/23,CR,262149,CR
200.59.18.0/23,CR,262149,CR
190.4.88.0/24,CR,16973,CR
190.4.88.0/24,CR,16973,CR
186.177.188.0/23,CR,262197,CR
190.10.29.0/24,CR,3790,CR
45.239.66.0/24,CR,266853,CR
45.239.66.0/24,CR,266853,CR
186.32.48.0/23,CR,262197,CR
186.176.142.0/23,CR,262197,CR
186.177.120.0/23,CR,262197,CR
65.182.19.0/24,US,262197,CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
186.176.74.0/23,CR,262197,CR
190.241.6.0/24,CR,3790,CR
186.176.242.0/23,CR,262197,CR
186.177.154.0/23,CR,262197,CR
186.4.32.0/23,CR,262197,CR
200.5.49.0/24,CR,263762,CR
200.5.49.0/24,CR,263762,CR
190.211.100.0/24,CR,262145,CR
190.211.100.0/24,CR,262145,CR
143.0.163.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
190.115.200.0/22,CR,52468 270058,PA CR
190.115.200.0/22,CR,52468 270058,PA CR
190.124.251.0/24,CR,28110,CR
190.124.251.0/24,CR,28110,CR
138.94.59.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
190.184.198.0/24,CR,28110,CR
190.184.198.0/24,CR,28110,CR
186.176.40.0/23,CR,262197,CR
190.4.89.0/24,CR,16973,CR
190.4.89.0/24,CR,16973,CR
190.10.30.0/24,CR,3790,CR
45.239.67.0/24,CR,266853,CR
45.239.67.0/24,CR,266853,CR
186.32.46.0/23,CR,262197,CR
65.182.20.0/24,US,262197,CR
186.176.140.0/23,CR,262197,CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
186.32.214.0/23,CR,262197,CR
186.177.52.0/23,CR,262197,CR
190.113.248.0/24,CR,262241,CR
190.113.248.0/24,CR,262241,CR
186.176.6.0/23,CR,262197,CR
32.115.178.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
200.5.50.0/24,CR,263762,CR
200.5.50.0/24,CR,263762,CR
190.211.101.0/24,CR,262145,CR
190.211.101.0/24,CR,262145,CR
186.176.174.0/23,CR,262197,CR
170.246.100.0/22,CR,52468,PA
170.246.100.0/22,CR,52468,PA
32.59.13.0/24,US,52468 2688 23190,PA US US
32.59.13.0/24,US,52468 2688 23190,PA US US
186.177.152.0/23,CR,262197,CR
186.4.30.0/23,CR,262197,CR
186.176.106.0/23,CR,262197,CR
190.184.199.0/24,CR,28110,CR
190.184.199.0/24,CR,28110,CR
190.171.36.0/24,CR,3790,CR
190.4.90.0/24,CR,16973,CR
190.4.90.0/24,CR,16973,CR
190.10.31.0/24,CR,3790,CR
199.60.215.0/24,CR,52423,CR
199.60.215.0/24,CR,52423,CR
186.32.180.0/23,CR,262197,CR
196.40.0.0/24,CR,3790,CR
200.59.16.0/23,CR,262149,CR
200.59.16.0/23,CR,262149,CR
186.177.186.0/23,CR,262197,CR
65.182.21.0/24,US,262197,CR
190.241.8.0/24,CR,3790,CR
186.177.118.0/23,CR,262197,CR
186.32.12.0/22,CR,262197,CR
190.211.96.0/19,CR,262145,CR
190.211.96.0/19,CR,262145,CR
190.113.249.0/24,CR,262241,CR
190.113.249.0/24,CR,262241,CR
186.176.72.0/23,CR,262197,CR
186.176.80.0/24,CR,262197,CR
200.5.51.0/24,CR,263762,CR
200.5.51.0/24,CR,263762,CR
190.211.102.0/24,CR,262145,CR
190.211.102.0/24,CR,262145,CR
186.176.240.0/23,CR,262197,CR
185.213.220.0/23,US,52468,PA
185.213.220.0/23,US,52468,PA
205.211.217.0/24,US,262197,CR
186.179.76.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
200.122.134.0/24,CR,3790,CR
186.177.126.0/23,CR,262197,CR
186.4.4.0/23,CR,262197,CR
190.241.34.0/24,CR,3790,CR
191.102.58.0/24,CR,28317,CR
191.102.58.0/24,CR,28317,CR
200.30.189.0/24,GT,262197,CR
186.176.12.0/23,CR,262197,CR
190.123.132.0/24,CR,28086,CR
190.123.132.0/24,CR,28086,CR
138.59.17.0/24,CR,52423,CR
138.59.17.0/24,CR,52423,CR
186.176.180.0/23,CR,262197,CR
190.10.96.0/19,CR,3790,CR
65.182.14.0/24,US,262197,CR
186.177.92.0/23,CR,262197,CR
200.59.16.0/24,CR,262149,CR
200.59.16.0/24,CR,262149,CR
186.176.46.0/23,CR,262197,CR
32.59.12.0/22,US,52468 2688,PA US
32.59.12.0/22,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
200.59.22.0/23,CR,262149,CR
200.59.22.0/23,CR,262149,CR
186.179.77.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
190.61.60.0/24,CO,52468,PA
190.61.60.0/24,CO,52468,PA
186.32.52.0/23,CR,262197,CR
186.176.146.0/23,CR,262197,CR
196.40.0.0/20,CR,3790,CR
190.241.35.0/24,CR,3790,CR
191.102.59.0/24,CR,28317,CR
191.102.59.0/24,CR,28317,CR
186.177.58.0/23,CR,262197,CR
170.83.10.0/23,CR,52468,PA
170.83.10.0/23,CR,52468,PA
190.123.133.0/24,CR,28086,CR
190.123.133.0/24,CR,28086,CR
190.10.25.0/24,CR,3790,CR
138.59.18.0/24,CR,52423,CR
138.59.18.0/24,CR,52423,CR
186.176.246.0/23,CR,262197,CR
186.177.158.0/23,CR,262197,CR
186.4.36.0/23,CR,262197,CR
65.182.15.0/24,US,262197,CR
200.59.17.0/24,CR,262149,CR
200.59.17.0/24,CR,262149,CR
186.176.112.0/23,CR,262197,CR
190.171.0.0/18,CR,3790,CR
168.195.124.0/24,CR,262241,CR
168.195.124.0/24,CR,262241,CR
200.12.238.0/23,US,3790,CR
186.176.44.0/23,CR,262197,CR
186.179.78.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.32.184.0/21,CR,262197,CR
190.211.96.0/24,CR,262145,CR
190.211.96.0/24,CR,262145,CR
190.241.36.0/24,CR,3790,CR
196.40.0.0/18,CR,3790,CR
196.40.64.0/20,CR,3790,CR
45.130.72.0/24,AT,52423,CR
45.130.72.0/24,AT,52423,CR
186.177.124.0/23,CR,262197,CR
186.4.2.0/23,CR,262197,CR
196.40.62.0/24,CR,3790,CR
186.176.78.0/23,CR,262197,CR
190.10.26.0/24,CR,3790,CR
138.59.19.0/24,CR,52423,CR
138.59.19.0/24,CR,52423,CR
170.83.8.0/23,CR,262149,CR
170.83.8.0/23,CR,262149,CR
65.182.16.0/24,US,262197,CR
190.241.240.0/20,CR,3790,CR
186.176.178.0/23,CR,262197,CR
168.195.125.0/24,CR,262241,CR
168.195.125.0/24,CR,262241,CR
186.177.90.0/23,CR,262197,CR
186.179.79.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
200.122.137.0/24,CR,3790,CR
190.211.97.0/24,CR,262145,CR
190.211.97.0/24,CR,262145,CR
143.0.160.0/24,CR,52468 264621,PA CR
143.0.160.0/24,CR,52468 264621,PA CR
190.124.248.0/24,CR,28110,CR
190.124.248.0/24,CR,28110,CR
200.59.20.0/23,CR,262149,CR
200.59.20.0/23,CR,262149,CR
190.10.64.0/19,CR,3790,CR
190.241.37.0/24,CR,3790,CR
186.177.190.0/23,CR,262197,CR
45.130.73.0/24,AT,52423,CR
45.130.73.0/24,AT,52423,CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
186.32.50.0/23,CR,262197,CR
186.176.144.0/23,CR,262197,CR
190.171.32.0/24,CR,3790,CR
186.32.16.0/22,CR,262197,CR
160.223.203.0/24,CR,52423,CR
160.223.203.0/24,CR,52423,CR
190.10.27.0/24,CR,3790,CR
186.177.56.0/23,CR,262197,CR
181.41.154.0/24,ES,52356,CR
181.41.154.0/24,ES,52356,CR
45.239.64.0/24,CR,266853,CR
45.239.64.0/24,CR,266853,CR
186.176.76.0/23,CR,262197,CR
65.182.17.0/24,US,262197,CR
186.176.244.0/23,CR,262197,CR
190.10.64.0/18,CR,3790,CR
138.118.156.0/24,CR,52468 262252 262252,PA CR CR
138.118.156.0/24,CR,52468 262252 262252,PA CR CR
190.241.4.0/24,CR,3790,CR
168.195.126.0/24,CR,262241,CR
168.195.126.0/24,CR,262241,CR
196.40.32.0/20,CR,3790,CR
186.177.156.0/23,CR,262197,CR
186.4.34.0/23,CR,262197,CR
186.4.0.0/24,CR,262197,CR
186.176.110.0/23,CR,262197,CR
