country,asn,downstream_ases
BR,268862,37
BR,268869,5
BR,268874,2
BR,268878,1
BR,268897,2
BR,268900,1
BR,268946,1
BR,268983,4
BR,268959,11
BR,268982,3
BR,268988,1
BR,269017,1
BR,269023,1
BR,268757,1
BR,269025,1
BR,269036,2
BR,269039,2
BR,269061,1
BR,269073,1
BR,269079,1
BR,269088,1
BR,269090,3
BR,269138,1
BR,269139,3
BR,269163,1
BR,269182,1
BR,269194,2
BR,269201,1
BR,270337,1
BR,269211,1
BR,269215,6
BR,269220,1
BR,269221,2
BR,269228,1
BR,270553,1
BR,269250,2
BR,269254,1
BR,269258,1
BR,28225,1
BR,269274,1
BR,270796,2
BR,53090,2
BR,269581,1
BR,269307,1
BR,267234,1
BR,269326,1
BR,269335,2
BR,269338,2
BR,269354,1
BR,269355,1
BR,269365,1
BR,269375,1
BR,269377,4
BR,269396,3
BR,269398,1
BR,269416,2
BR,269420,1
BR,269422,1
BR,269423,7
BR,61598,1
BR,270465,1
BR,272193,5
BR,269463,1
BR,269474,1
BR,270586,2
BR,269496,1
BR,269499,1
BR,269501,6
BR,269535,1
BR,269553,4
BR,269558,2
BR,269568,2
BR,269572,1
BR,269580,1
BR,269589,1
BR,269601,1
BR,269609,1
BR,269623,1
BR,269646,3
BR,269661,1
BR,269671,1
BR,269674,2
BR,269699,2
BR,269715,1
BR,269719,1
BR,270240,1
BR,270417,3
BR,270252,1
BR,270253,2
BR,270258,1
BR,270293,1
BR,270316,2
BR,270353,1
BR,270375,2
BR,270418,2
BR,271516,2
BR,270430,2
BR,270441,1
BR,270452,1
BR,53114,1
BR,270548,2
BR,272264,6
BR,270574,2
BR,270577,1
BR,270581,2
BR,271185,3
BR,270590,1
BR,270595,2
BR,270623,1
BR,270668,1
BR,270677,1
BR,270682,1
BR,262842,1
BR,270687,1
BR,270709,2
BR,262909,3
BR,270735,1
BR,270751,1
BR,270774,2
BR,270779,2
BR,270783,1
BR,270838,2
BR,270816,1
BR,270820,1
BR,270835,1
BR,270857,1
BR,270868,3
BR,271069,1
BR,270917,2
BR,272213,3
BR,270932,2
BR,270943,1
BR,270967,1
BR,271011,3
BR,271063,1
BR,271067,1
BR,271076,1
BR,271154,1
BR,271170,1
BR,271175,1
BR,271208,1
BR,271220,1
BR,271247,3
BR,271258,2
BR,271263,1
BR,271743,1
BR,271312,1
BR,271337,1
BR,271340,3
BR,271345,1
BR,271359,1
BR,271515,1
BR,271380,1
BR,270771,1
BR,28207,1
BR,14463,4
BR,264914,2
BR,271425,1
BR,271437,1
BR,271456,1
BR,271458,5
BR,271472,1
BR,271478,1
BR,28361,1
BR,271492,1
BR,271503,1
BR,271508,2
BR,271533,1
BR,271556,1
BR,271561,2
BR,271565,1
BR,271571,1
BR,61605,2
BR,271575,2
BR,271587,2
BR,271599,1
BR,271616,1
BR,271652,1
BR,271653,1
BR,271656,1
BR,271670,1
BR,271674,1
BR,271701,1
BR,271718,1
BR,271722,4
BR,268640,1
BR,271733,1
BR,271740,1
BR,271745,1
BR,271748,1
BR,271749,1
BR,271751,1
BR,271753,1
BR,272430,1
BR,272447,1
BR,272449,2
BR,272450,1
BR,272458,1
BR,272461,1
BR,272465,1
BR,272474,1
BR,272481,1
BR,272488,1
BR,272501,1
BR,61608,2
BR,272526,1
BR,272158,1
BR,272181,1
BR,272182,1
BR,272210,1
BR,272212,1
BR,272230,1
BR,272243,1
BR,272249,1
BR,272252,1
BR,272558,1
BR,272559,1
BR,272572,1
BR,60503,22
BR,267388,48
BR,266370,5
BR,266194,1
BR,268333,1
BR,262696,4
BR,61857,2
BR,266570,1
BR,61834,1
BR,271613,1
BR,268664,3
BR,267624,1
BR,268393,1
BR,262872,6
BR,268603,1
BR,265308,2
BR,264439,2
BR,266141,2
BR,268605,2
BR,268614,1
BR,263840,1
BR,271281,5
BR,266643,7
BR,267941,2
BR,268033,1
BR,262764,2
BR,267990,1
BR,271692,1
BR,266315,1
BR,263535,1
BR,264974,1
BR,53156,11
BR,268128,3
BR,263509,4
BR,268868,4
BR,270593,3
BR,267408,2
BR,272190,1
BR,266222,1
BR,268762,2
BR,52651,1
BR,268797,1
BR,268788,1
BR,268941,2
BR,18479,3
BR,268995,2
BR,269026,1
BR,269092,1
BR,265396,1
BR,269127,1
BR,270561,1
BR,269236,1
BR,269383,1
BR,263675,2
BR,264379,1
BR,264930,1
BR,265915,1
BR,269517,1
BR,267362,1
BR,269512,1
BR,262940,2
BR,263458,1
BR,267025,4
BR,267052,1
BR,267097,1
BR,267048,1
BR,271108,3
BR,263031,2
BR,265310,1
BR,263936,1
BR,267207,1
BR,52923,1
BR,267256,1
BR,267349,1
BR,263265,1
BR,267390,1
BR,268229,1
BR,267424,1
BR,262945,1
BR,270539,2
BR,52906,2
BR,268383,1
BR,266633,1
BR,265898,1
BR,28327,1
BR,52947,1
BR,61711,1
BR,264465,1
BR,52979,3
BR,264542,1
BR,53076,1
BR,52787,1
BR,262668,3
BR,264104,1
BR,61581,1
BR,264118,1
BR,11751,1
BR,28151,1
BR,52799,1
BR,264283,1
BR,25832,1
BR,262590,1
BR,264348,1
BR,266328,2
BR,270361,1
BR,266177,1
BR,262837,12
BR,264086,1
BR,26162,2
BR,272460,1
BR,266394,2
BR,262600,1
BR,53029,1
BR,262706,3
BR,263314,1
BR,28296,2
BR,262839,1
BR,263054,2
BR,265468,1
BR,262570,1
BR,266294,1
BR,265025,2
BR,266456,1
BR,61918,1
BR,266144,1
BR,263452,1
BR,270558,1
BR,270996,1
BR,263274,1
BR,19182,1
BR,262473,1
BR,28615,1
BR,53142,1
BR,262456,2
BR,52659,1
BR,271231,1
BR,262561,3
BR,26616,2
BR,270551,1
BR,269706,1
BR,271165,1
BR,271278,1
BR,271033,1
BR,263304,1
BR,271460,1
BR,28340,1
BR,262778,1
BR,28326,1
BR,28230,1
BR,270344,1
BR,267538,1
BR,267441,1
BR,267494,1
BR,21571,1
BR,18739,1
BR,272217,1
BR,271615,1
BZ,10269,4
BZ,262239,2
BZ,265826,1
BZ,263824,3
CL,11340,7
CL,14259,78
CL,27678,4
CL,16471,3
CL,27986,37
CL,6429,33
CL,27978,38
CL,263173,1
CL,7004,59
CL,16629,21
CL,52280,1
CL,22860,1
CL,61522,1
CL,262237,4
CL,263237,90
CL,263702,32
CL,52368,2
CL,61503,9
CL,64112,1
CL,266830,11
CL,14117,9
CL,27901,1
CL,265662,3
CL,6471,27
CL,264827,2
CL,265703,4
CL,264806,3
CL,267818,2
CL,10778,5
CL,270102,1
CL,28098,1
CL,27659,2
CL,7418,4
CL,263688,1
CL,265831,1
CL,27995,1
CL,15311,1
CO,52320,43
CO,7195,2
CO,10299,7
CO,27817,4
CO,3816,23
CO,13489,21
CO,263798,1
CO,19429,27
CO,18678,17
CO,14080,14
CO,27951,23
CO,27975,1
CO,27845,1
CO,262191,36
CO,264646,1
CO,262186,15
CO,27810,1
CO,267788,1
CO,269822,1
CO,262928,1
CO,267708,1
CO,26619,1
CO,262215,1
CO,27837,1
CO,266816,1
CO,269742,1
CO,14867,2
CO,7087,1
CR,11830,12
CR,263779,1
CR,28022,4
CR,3790,3
CR,262197,9
CR,52228,3
CR,262202,5
CR,52263,2
CR,262217,2
CR,264763,2
CR,263762,1
CR,52423,1
CR,263785,2
CR,264686,1
CR,265766,1
CR,28317,1
CR,27876,2
CR,27908,3
CU,11960,2
CW,11081,8
CW,52233,2
CW,26505,2
CW,27660,2
CW,52391,2
CW,52344,1
DO,269965,1
DO,264821,6
DO,6400,7
DO,27887,3
DO,28118,7
DO,263689,3
DO,64126,27
DO,265721,18
DO,264750,1
DO,267700,1
DO,267845,3
DO,27847,1
DO,266734,1
DO,267705,1
DO,269931,9
DO,271799,1
DO,267846,1
DO,271806,1
DO,12066,1
EC,27814,1
EC,27947,87
EC,264668,73
EC,19114,53
EC,61468,16
EC,22724,24
EC,28006,3
EC,26613,8
EC,23487,23
EC,14522,9
EC,263238,1
EC,267699,7
EC,269805,1
EC,264851,1
EC,265787,1
EC,264836,3
EC,266664,1
EC,19582,2
EC,27757,2
GT,265684,5
GT,52286,2
GT,14754,8
GT,23243,8
GT,262206,9
GT,264637,2
GT,267715,2
GT,263781,1
GT,263218,1
GT,266755,1
GT,26617,1
GT,264764,2
GT,28087,1
GT,6458,2
GY,19863,2
GY,52253,1
HN,27932,15
HN,27884,11
HN,22869,10
HN,7727,1
HN,265680,13
HN,23383,3
HN,52262,4
HN,27923,1
HN,27696,14
HN,262262,1
HN,262234,1
HN,263725,1
HN,263686,1
HT,27759,3
HT,27653,2
MX,8151,65
MX,17072,43
MX,18734,78
MX,18592,7
MX,13591,7
MX,22566,13
MX,11172,81
MX,22894,3
MX,6503,18
MX,19373,5
MX,28497,2
MX,22908,4
MX,22011,2
MX,19332,22
MX,265524,2
MX,28431,3
MX,7438,20
MX,28458,3
MX,13999,32
MX,28404,1
MX,28408,1
MX,28509,1
MX,11888,7
MX,14178,5
MX,28554,4
MX,28545,11
MX,265509,3
MX,265540,1
MX,28469,1
MX,265530,3
MX,263114,1
MX,265539,1
MX,22884,1
MX,265620,1
MX,28387,3
MX,265561,3
MX,16960,1
MX,28438,24
MX,28546,1
MX,265573,1
MX,265613,1
MX,270126,3
MX,263167,1
MX,265570,1
MX,263127,3
MX,28434,1
MX,265575,1
MX,262914,4
MX,28550,1
MX,28569,6
MX,3640,1
MX,28525,1
MX,28377,2
MX,28502,2
NI,18840,4
NI,25607,1
NI,267797,3
NI,263817,5
NI,27742,4
PA,52468,22
PA,26105,20
PA,18809,28
PA,11556,22
PA,27796,5
PA,265867,1
PA,27928,1
PA,262248,5
PA,269864,1
PA,26426,2
PA,21599,3
PA,28005,1
PA,14709,1
PA,262218,3
PA,52245,1
PA,10391,3
PE,21575,5
PE,6147,8
PE,262182,1
PE,27843,16
PE,12252,3
PE,28032,1
PE,3132,7
PE,262210,2
PE,263185,2
PE,262253,15
PE,263189,1
PE,269857,1
PE,22411,2
PE,266757,2
PE,266732,1
PE,269826,2
PE,267749,3
PE,263229,1
PY,27768,8
PY,23201,22
PY,28008,23
PY,52229,1
PY,28103,10
PY,266784,2
PY,61512,27
PY,265728,1
PY,264853,11
PY,266673,1
PY,266831,1
PY,267837,2
PY,27895,2
PY,269783,9
PY,27795,1
PY,265759,1
SR,27775,2
SV,264635,2
SV,16906,1
SV,263783,1
SV,16592,2
SV,262199,5
SV,27903,1
SV,267752,1
SV,262179,1
SV,27708,1
TT,27665,7
TT,27924,1
TT,5639,4
TT,264811,2
UY,27750,1
UY,6057,11
UY,28000,2
UY,28001,1
UY,19422,3
UY,20002,5
UY,20255,3
UY,14234,1
VE,28007,17
VE,6306,1
VE,27717,5
VE,8053,12
VE,269832,5
VE,267809,4
VE,61461,12
VE,264628,7
VE,21826,6
VE,266809,1
VE,265641,1
VE,267701,2
VE,269827,9
VE,263703,4
VE,271907,3
VE,264778,2
VE,11562,4
VE,269820,1
VE,8048,25
VE,269879,1
VE,263771,1
VE,27893,1
BQ,52389,1
SX,27781,1
