country,asn,downstream_ases
BR,265178,2
BR,263098,3
BR,265194,1
BR,265484,3
BR,52634,1
BR,265207,1
BR,265217,2
BR,265230,3
BR,265231,1
BR,265265,1
BR,265264,2
BR,272449,3
BR,265320,5
BR,262492,1
BR,265315,3
BR,262966,1
BR,262401,3
BR,53029,1
BR,266470,2
BR,265334,1
BR,267503,6
BR,264936,2
BR,265346,2
BR,271450,1
BR,61811,1
BR,265407,3
BR,266936,1
BR,266284,8
BR,265429,1
BR,265465,1
BR,266196,10
BR,265468,1
BR,265462,3
BR,265477,1
BR,265363,1
BR,265354,1
BR,265364,1
BR,267221,11
BR,264883,3
BR,272199,1
BR,270379,1
BR,264881,1
BR,264909,1
BR,265491,2
BR,264915,3
BR,264935,2
BR,264954,1
BR,264960,2
BR,264959,2
BR,270729,1
BR,270413,1
BR,264968,1
BR,52978,1
BR,267023,6
BR,266279,2
BR,266275,1
BR,262570,1
BR,266280,2
BR,266291,1
BR,265053,3
BR,271108,4
BR,266420,2
BR,266423,2
BR,266456,1
BR,265011,1
BR,265015,1
BR,265025,1
BR,263290,1
BR,265050,1
BR,61918,1
BR,263573,1
BR,265096,2
BR,265082,1
BR,266321,1
BR,265432,5
BR,262687,2
BR,266341,1
BR,266348,2
BR,266513,1
BR,266489,1
BR,266492,5
BR,266505,2
BR,266493,1
BR,262490,7
BR,273658,7
BR,266205,1
BR,267450,1
BR,266524,1
BR,61792,4
BR,52584,1
BR,61714,2
BR,268272,1
BR,61894,1
BR,263019,3
BR,262302,1
BR,262869,1
BR,270558,1
BR,272604,2
BR,270868,2
BR,270594,1
BR,270864,1
BR,268317,1
BR,272187,2
BR,262558,2
BR,52870,3
BR,270779,2
BR,52698,1
BR,266049,3
BR,263551,1
BR,271263,2
BR,262609,1
BR,271373,1
BR,262650,1
BR,263385,1
BR,271656,1
BR,262320,1
BR,270804,4
BR,262814,1
BR,52924,2
BR,270817,3
BR,270917,1
BR,263672,2
BR,52651,1
BR,264436,1
BR,264344,13
BR,267429,3
BR,271160,6
BR,271116,1
BR,271072,1
BR,271244,1
BR,271278,1
BR,270668,1
BR,271597,1
BR,271502,6
BR,271556,1
BR,263545,1
BR,270253,4
BR,52525,1
BR,263267,1
BR,270741,1
BR,263633,1
BR,271529,1
BR,271345,1
BR,265980,1
BR,267424,1
BR,263264,1
BR,53219,1
BR,267488,1
BR,267560,4
BR,267449,1
BR,270384,2
BR,272249,2
BR,271492,1
BR,270595,2
BR,271185,3
BR,61802,2
BR,271516,1
BR,271484,1
BR,271482,1
BR,271565,1
BR,271503,1
BR,266059,2
BR,270820,2
BR,270766,1
BR,262738,2
BR,271324,5
BR,262663,7
BR,263451,1
BR,263147,1
BR,271653,2
BR,262273,1
BR,28138,1
BR,271494,1
BR,53052,1
BR,270362,1
BR,267164,2
BR,271312,1
BR,265319,1
BR,262706,4
BR,270677,1
BR,270838,2
BR,270785,1
BR,270539,6
BR,270560,1
BR,270553,2
BR,270316,1
BR,270358,11
BR,270706,1
BR,269705,1
BR,271011,4
BR,265400,4
BR,270399,2
BR,270360,1
BR,270375,2
BR,270377,1
BR,267538,1
BR,271010,3
BR,264227,1
BR,265214,1
BR,271578,17
BR,270306,1
BR,271652,1
BR,263541,6
BR,263542,1
BR,263667,1
BR,267463,2
BR,61873,3
BR,263521,1
BR,266208,1
BR,266238,2
BR,61665,3
BR,52682,4
BR,267475,2
BR,267025,6
BR,262657,1
BR,266224,1
BR,61929,2
BR,270439,2
BR,267494,2
BR,264459,5
BR,270442,2
BR,271383,1
BR,272549,2
BR,271425,1
BR,271019,1
BR,271347,1
BR,270452,2
BR,61765,2
BR,262416,2
BR,271165,1
BR,271247,4
BR,270892,1
BR,267512,2
BR,270274,1
BR,61950,1
BR,270293,1
BR,61876,1
BR,270682,1
BR,270414,1
BR,266313,1
BR,270777,1
BR,61910,1
BR,61863,1
BR,61670,1
BR,61858,1
BR,267501,1
BR,267536,1
BR,267549,1
BR,272435,1
BR,61951,2
BR,267284,1
BR,270497,6
BR,266126,1
BR,266545,1
BR,267642,6
BR,268467,3
BR,268504,1
BR,266440,3
BR,268636,3
BR,268640,2
BR,268698,1
BR,268038,1
BR,264509,4
BR,265435,8
BR,267035,1
BR,268048,1
BR,266416,5
BR,265288,1
BR,268858,2
BR,271599,1
BR,268897,2
BR,266013,5
BR,269090,5
BR,272476,2
BR,269060,1
BR,269070,1
BR,269118,1
BR,268624,2
BR,269153,3
BR,269280,1
BR,269217,4
BR,268397,1
BR,269519,1
BR,269352,1
BR,272284,1
BR,269444,1
BR,269631,1
BR,269534,4
BR,264169,2
BR,269616,1
BR,266644,1
BR,267636,2
BR,266935,4
BR,266962,2
BR,266967,1
BR,272447,1
BR,267038,1
BR,267074,1
BR,267184,1
BR,268225,2
BR,271478,2
BR,268362,4
BR,271058,1
BR,271258,2
BR,61726,1
BR,264351,1
BR,273657,2
BR,264510,1
BR,267454,1
BR,264126,3
BR,262669,1
BR,272676,1
BR,266177,3
BR,265140,1
BR,26162,2
BR,268242,1
BR,265953,1
BR,267455,1
BR,265240,1
BR,265365,3
BR,272707,1
BR,265492,1
BR,266441,1
BR,266434,2
BR,263528,1
BR,270751,2
BR,52836,2
BR,28661,2
BR,271615,2
BR,272724,1
BR,52652,1
BR,272601,2
BR,271063,1
BR,52607,1
BR,263606,1
BR,273747,2
BR,270735,46
BR,272268,1
BR,271154,1
BR,271150,1
BR,263056,1
BR,61605,2
BR,28133,2
BR,270244,2
BR,262418,1
BR,262985,1
BR,270528,1
BR,53103,2
BR,270901,1
BR,270538,1
BR,270653,1
BR,272727,1
BR,270342,1
BR,270346,1
BR,270385,1
BR,270928,1
BR,266141,2
BR,267535,1
BR,272701,1
BR,271722,2
BR,271328,1
BR,270353,1
BR,271600,1
BR,271076,1
BR,270483,1
BR,271359,1
BR,270465,1
BR,272671,1
BR,272786,2
BR,262997,1
BR,28188,1
BR,272710,1
BR,267294,1
BR,272648,1
BR,53234,1
BR,266092,3
BR,266194,1
BR,264161,4
BR,268575,1
BR,271733,2
BR,271673,4
BR,273766,1
BR,262282,2
BR,272588,1
BR,272741,1
BR,268174,2
BR,272688,1
BR,272467,2
BR,272485,1
BR,271740,1
BR,268843,1
BR,272457,2
BR,272769,1
BR,271753,1
BR,272458,1
BR,272717,1
BR,269220,1
BR,271749,1
BR,269319,1
BR,272161,3
BR,264141,1
BR,269461,1
BR,272559,1
BR,271084,2
BR,272657,2
BR,272665,1
BR,272526,1
BR,266402,1
BR,272488,1
BR,272695,1
BR,272788,1
BR,272213,3
BR,267380,1
BR,272533,1
BR,268255,1
BR,266636,5
BR,272740,1
BR,272558,1
BR,272190,1
BR,265263,1
BR,264573,1
BR,272158,1
BR,264301,1
BR,273616,1
BR,272221,1
BR,264049,1
BR,272181,1
BR,52741,1
BR,265111,3
BR,271458,2
BR,272529,1
BR,271181,1
BR,272624,1
BR,61795,1
BR,265496,1
BR,270266,1
BR,265056,1
BR,53243,1
BR,273782,1
BR,271341,1
BR,270331,3
BR,272430,1
BR,272767,1
BR,272777,1
BR,271660,1
BR,61608,3
BR,272450,1
BR,272252,2
BR,273650,1
BR,271192,2
BR,272266,2
BR,272575,1
BR,273686,1
BR,271033,1
BR,263054,1
BR,272626,1
BR,272776,1
BR,61606,1
BR,272465,1
BR,272597,1
BR,271462,2
BR,272719,1
BR,270702,1
BR,273767,1
BR,272618,1
BR,272244,1
BR,271694,1
BR,272451,1
BR,272441,1
BR,262778,1
BR,262968,2
BR,272584,1
BR,272461,1
BR,272619,1
BR,272501,1
BR,272747,1
BR,272572,1
BR,272756,1
BR,270369,5
BR,270464,1
BR,273642,1
BR,272481,1
BR,273744,1
BR,272479,1
BR,272659,1
BR,272718,1
BR,267473,1
BR,272218,2
BR,271739,1
BR,272528,1
BR,271723,1
BR,272248,1
BR,272184,1
BR,271718,1
BR,272230,1
BR,271291,1
BR,273680,1
BR,272489,1
BR,271472,1
BR,272612,1
BR,272649,1
BR,273573,1
BR,273666,1
BR,272207,1
BR,271745,1
BR,272615,1
BR,273675,1
BR,272477,1
BR,273637,1
BR,272253,1
BR,271670,1
BR,272163,1
BR,273691,1
BR,262596,6
BR,272573,2
BR,272436,1
BR,271678,1
BR,272159,1
BR,272599,1
BR,273595,1
BR,271645,1
BR,270966,1
BR,271659,1
BZ,10269,3
BZ,265826,1
BZ,263824,4
BZ,262239,2
CL,27978,27
CL,7418,3
CL,7004,57
CL,14117,7
CL,14259,75
CL,11340,7
CL,6471,26
CL,27986,35
CL,263237,90
CL,16629,21
CL,27995,1
CL,6429,24
CL,15311,1
CL,27901,4
CL,10778,6
CL,27659,2
CL,52280,1
CL,52368,2
CL,16471,3
CL,28098,1
CL,263702,48
CL,28319,1
CL,265662,2
CL,61503,12
CL,266830,10
CL,264827,2
CL,267818,2
CL,265703,4
CL,266779,2
CL,265757,1
CL,263688,1
CL,64112,1
CL,262237,3
CL,270102,1
CL,64139,4
CL,266771,2
CL,64131,1
CL,27678,4
CL,265831,1
CL,262167,1
CO,13489,27
CO,52320,52
CO,3816,22
CO,14080,19
CO,19429,29
CO,27695,1
CO,10299,5
CO,262186,21
CO,7195,7
CO,27817,3
CO,27975,1
CO,262928,1
CO,27951,29
CO,27845,2
CO,262191,44
CO,263798,1
CO,26619,1
CO,18678,6
CO,269822,2
CO,265688,1
CO,264646,2
CO,267788,1
CO,262215,3
CO,269742,1
CO,27837,1
CO,270035,1
CO,269804,1
CO,14867,2
CO,265693,1
CO,267708,2
CO,27810,1
CO,272156,1
CR,11830,13
CR,52228,3
CR,52263,2
CR,262217,1
CR,3790,4
CR,262202,5
CR,262197,10
CR,27908,2
CR,28022,3
CR,263762,1
CR,266853,3
CR,263785,1
CR,264686,1
CR,263779,1
CR,28110,1
CR,52423,1
CR,28317,1
CR,27876,1
CR,264763,2
CR,52385,1
CU,11960,2
CW,11081,6
CW,26505,2
CW,52233,2
CW,27660,2
CW,52344,1
DO,28118,7
DO,6400,7
DO,12066,2
DO,27887,4
DO,267705,2
DO,272112,4
DO,64126,28
DO,267846,2
DO,266734,1
DO,263689,5
DO,269965,2
DO,264821,12
DO,264750,1
DO,265721,19
DO,267700,2
DO,265695,1
DO,269931,10
DO,271945,9
DO,267845,2
DO,271934,1
EC,14522,31
EC,27947,47
EC,22724,24
EC,23487,2
EC,19114,44
EC,264668,79
EC,28006,2
EC,26613,9
EC,61468,19
EC,27814,1
EC,263238,8
EC,267699,8
EC,23031,3
EC,19582,1
EC,264836,1
EC,263792,1
EC,264851,1
GT,14754,10
GT,262206,10
GT,6458,4
GT,52286,5
GT,26617,2
GT,23243,9
GT,271885,1
GT,27929,2
GT,264764,1
GT,263763,1
GT,265684,6
GT,264637,3
GT,263761,2
GT,263781,3
GT,28087,1
GY,19863,2
GY,52253,2
HN,7727,1
HN,27932,10
HN,27696,17
HN,27884,7
HN,265680,14
HN,22869,2
HN,23383,1
HN,52262,2
HN,262234,2
HN,262262,1
HN,269940,2
HN,263725,2
HN,263686,1
HT,27759,2
HT,27653,2
MX,13591,9
MX,18734,94
MX,6503,15
MX,11172,80
MX,17072,39
MX,18592,6
MX,28550,1
MX,28569,4
MX,28438,18
MX,8151,66
MX,22884,3
MX,13999,36
MX,28387,3
MX,28458,9
MX,28404,1
MX,262914,3
MX,11888,3
MX,19332,33
MX,3640,1
MX,7438,18
MX,28469,1
MX,28509,1
MX,28554,2
MX,270161,2
MX,16960,4
MX,28545,9
MX,14178,4
MX,19373,4
MX,22011,2
MX,28502,2
MX,28525,1
MX,265540,1
MX,265561,3
MX,28394,1
MX,263114,1
MX,270126,4
MX,265606,1
MX,265524,2
MX,265620,1
MX,270111,1
MX,265539,1
MX,22908,6
MX,265535,1
MX,265559,2
MX,28434,1
MX,263167,1
MX,28546,2
MX,265587,1
MX,270158,3
MX,265570,1
MX,265509,3
MX,28431,1
MX,265627,2
MX,265575,1
MX,263127,2
MX,28539,1
MX,263150,1
MX,22894,4
MX,28377,2
MX,28510,1
MX,28497,1
MX,265508,1
NI,18840,4
NI,25607,1
NI,28036,1
NI,27742,5
NI,267797,3
NI,263817,4
PA,52468,26
PA,11556,24
PA,18809,23
PA,21599,1
PA,27796,8
PA,14709,1
PA,262248,4
PA,269736,1
PA,28005,2
PA,262218,3
PA,26105,18
PA,26426,1
PA,265867,2
PA,27928,1
PA,52245,1
PE,21575,6
PE,3132,3
PE,6147,10
PE,262210,8
PE,12252,5
PE,262182,1
PE,27843,12
PE,22411,1
PE,28032,1
PE,262253,17
PE,262168,1
PE,266757,3
PE,270007,1
PE,269826,3
PE,269862,2
PE,272004,1
PE,263185,4
PE,263229,1
PE,267749,4
PE,266732,2
PE,272836,2
PE,270006,1
PY,23201,21
PY,28008,22
PY,27768,11
PY,27895,5
PY,61512,23
PY,265728,1
PY,267837,1
PY,269783,9
PY,266805,1
PY,265864,1
PY,266673,1
PY,266694,1
PY,265759,1
PY,28103,7
PY,264853,6
PY,52229,1
PY,27795,1
SR,27775,3
SV,16906,2
SV,262199,6
SV,263783,1
SV,27903,1
SV,16592,1
SV,27708,1
TT,5639,3
TT,27665,7
TT,264811,2
UY,6057,9
UY,27750,1
UY,19422,5
UY,20255,5
UY,20002,2
UY,28000,2
UY,28001,1
UY,14234,1
VE,6306,5
VE,20312,1
VE,8048,19
VE,11562,5
VE,21826,22
VE,27717,11
VE,263703,16
VE,27893,1
VE,8053,12
VE,28007,17
VE,269832,6
VE,61461,11
VE,267809,6
VE,269829,1
VE,266809,2
VE,269918,1
VE,266841,2
VE,265641,1
VE,271907,1
VE,264628,4
VE,269946,3
VE,269820,1
VE,269879,1
VE,267701,1
VE,272874,2
VE,264778,1
BQ,52389,1
SX,27781,1
