prefix,prefix_cc,as_path,as_path_cc
156.154.170.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
156.154.171.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
156.154.172.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
156.154.173.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
156.154.174.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
156.154.191.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
156.237.4.0/23,SC,52324 52376 11058 13335 209242,AR AR AR US US
156.238.14.0/23,SC,52324 52376 11058 13335 209242,AR AR AR US US
156.238.18.0/23,SC,52324 52376 11058 13335 209242,AR AR AR US US
156.239.152.0/22,SC,52324 52376 11058 13335 209242,AR AR AR US US
156.255.88.0/24,SC,52324 52376 11058 13335 63888,AR AR AR US HK
156.255.126.0/24,SC,52324 52376 11058 13335 63888,AR AR AR US HK
157.92.0.0/16,AR,52324 52376 11058 19037 11664 3449,AR AR AR AR AR AR
157.166.128.0/24,US,52324 52376 11058 16814 40703,AR AR AR AR US
157.167.152.0/24,GB,52324 52376 16509,AR AR US
157.185.149.0/24,US,52324 52376 11058 262589 54994,AR AR AR BR US
157.185.151.0/24,US,52324 52376 11058 262589 54994,AR AR AR BR US
158.26.96.0/24,US,52324 52376 11058 16814 1766,AR AR AR AR US
158.224.81.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
158.224.82.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
158.224.84.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
158.224.85.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
158.224.86.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
158.224.87.0/24,US,52324 52376 11058 13335 26585,AR AR AR US US
159.63.0.0/17,US,52324 52376 11058 3356 3549,AR AR AR US US
159.63.128.0/18,US,52324 52376 11058 3356 3549,AR AR AR US US
159.63.192.0/19,US,52324 52376 11058 3356 3549,AR AR AR US US
159.100.192.0/24,GB,52324 52376 11058 13335 11179,AR AR AR US US
159.100.194.0/24,GB,52324 52376 11058 13335 11179,AR AR AR US US
159.100.199.0/24,GB,52324 52376 11058 13335 11179,AR AR AR US US
159.100.200.0/24,GB,52324 52376 11058 13335 11179,AR AR AR US US
159.100.207.0/24,GB,52324 52376 11058 13335 11179,AR AR AR US US
159.140.140.0/24,US,52324 52376 16509,AR AR US
159.140.141.0/24,US,52324 52376 16509,AR AR US
159.140.144.0/24,US,52324 52376 16509,AR AR US
160.20.80.0/22,AR,52324 52376 11058 19037 11664 265704 265720,AR AR AR AR AR AR AR
160.20.80.0/24,AR,52324 52376 11058 19037 11664 265704 265720,AR AR AR AR AR AR AR
160.20.81.0/24,AR,52324 52376 11058 19037 11664 265704 265720,AR AR AR AR AR AR AR
160.20.82.0/24,AR,52324 52376 11058 19037 11664 265704 265720,AR AR AR AR AR AR AR
160.20.83.0/24,AR,52324 52376 11058 19037 11664 265704 265720,AR AR AR AR AR AR AR
160.20.176.0/23,BR,52324 52376 11058 7195 13786 52840 271110,AR AR AR CO US BR BR
160.20.247.0/24,AR,52324 52376 11058 52251 266777,AR AR AR AR AR
160.238.63.0/24,AR,52324 52376 11058 7049 267819 267819 267819 267819,AR AR AR AR AR AR AR AR
160.238.168.0/22,AR,52324 52376 11058 7049 265725,AR AR AR AR AR
160.238.168.0/24,AR,52324 52376 11058 7049 265725,AR AR AR AR AR
160.238.169.0/24,AR,52324 52376 11058 7049 265725,AR AR AR AR AR
160.238.224.0/22,BR,52324 52376 11058 7195 13786 52696 266551,AR AR AR CO US BR BR
160.238.226.0/24,BR,52324 52376 11058 7195 13786 52696 266551,AR AR AR CO US BR BR
161.0.64.0/22,AR,52324 52376 11058 7303 263774 263774 263774 263774 263774 263774 263774 262935 262935 262935,AR AR AR AR AR AR AR AR AR AR AR AR AR AR
161.0.64.0/23,AR,52324 52376 11058 7303 263774 263774 263774 263774 263774 263774 263774 262935,AR AR AR AR AR AR AR AR AR AR AR AR
161.0.66.0/23,AR,52324 52376 11058 7303 263774 263774 263774 263774 263774 263774 263774 262935,AR AR AR AR AR AR AR AR AR AR AR AR
161.0.72.0/21,AR,52324 52376 11058 52444 52465,AR AR AR AR AR
161.0.72.0/24,AR,52324 52465,AR AR
161.0.73.0/24,AR,52324 52465,AR AR
161.0.74.0/24,AR,52324 52465,AR AR
161.0.75.0/24,AR,52324 52465,AR AR
161.0.76.0/24,AR,52324 52465,AR AR
161.0.77.0/24,AR,52324 52465,AR AR
161.0.78.0/24,AR,52324 52465,AR AR
161.0.79.0/24,AR,52324 52465,AR AR
161.0.177.0/24,AR,52324 52376 11058 11014 263221,AR AR AR AR AR
161.0.178.0/24,AR,52324 52376 11058 7303 10481 263221,AR AR AR AR AR AR
161.0.179.0/24,AR,52324 52376 11058 7303 263221,AR AR AR AR AR
161.0.182.0/24,AR,52324 52376 11058 7303 263221,AR AR AR AR AR
161.0.183.0/24,AR,52324 52376 11058 7303 263221,AR AR AR AR AR
161.22.0.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.0.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.1.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.2.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.3.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.4.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.4.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.5.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.6.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.7.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.8.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.8.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.9.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.10.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.11.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.12.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.12.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.13.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.14.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.15.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.16.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.16.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.17.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.18.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.19.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.20.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.20.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.21.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.22.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.23.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.24.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.24.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.25.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.26.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.27.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.28.0/22,AR,52324 52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR AR
161.22.28.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.29.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.30.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.31.0/24,AR,52324 52376 11058 19889,AR AR AR AR
161.22.48.0/24,CW,52324 52376 11058 13335 28064,AR AR AR US PA
161.22.49.0/24,CW,52324 52376 11058 13335 28064,AR AR AR US PA
161.38.56.0/24,US,52324 52376 15169 396982,AR AR US US
161.38.57.0/24,US,52324 52376 15169 396982,AR AR US US
161.38.58.0/24,US,52324 52376 15169 396982,AR AR US US
161.38.208.0/23,US,52324 52376 11058 13335 393792,AR AR AR US US
161.38.210.0/23,US,52324 52376 11058 13335 393792,AR AR AR US US
161.38.212.0/23,US,52324 52376 11058 13335 393792,AR AR AR US US
161.129.15.0/24,US,52324 52376 11058 13335 22804,AR AR AR US US
161.129.180.0/22,US,52324 52376 11058 13335 399244,AR AR AR US US
161.151.164.0/23,US,52324 52376 11058 7303 6253 6253 6253 6253 6253 6253,AR AR AR AR US US US US US US
161.151.164.0/24,US,52324 52376 11058 7303 6253 6253 6253 6253 6253 6253,AR AR AR AR US US US US US US
161.151.166.0/23,US,52324 52376 11058 7303 6253 6253 6253 6253,AR AR AR AR US US US US
161.151.166.0/24,US,52324 52376 11058 7303 6253 6253 6253 6253,AR AR AR AR US US US US
161.156.141.0/24,US,52324 52376 11058 13335 36351,AR AR AR US US
161.162.157.0/24,US,52324 52376 11058 13335 398561,AR AR AR US US
161.162.158.0/24,US,52324 52376 11058 13335 398561,AR AR AR US US
161.162.173.0/24,US,52324 52376 11058 13335 398561,AR AR AR US US
161.162.174.0/24,US,52324 52376 11058 13335 398561,AR AR AR US US
161.190.0.0/24,AR,52324 52376 11058 19037 11664 13474,AR AR AR AR AR AR
161.190.1.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.2.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.3.0/24,AR,52324 52376 11058 13474 13474 13474 13474,AR AR AR AR AR AR AR
161.190.4.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.5.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.6.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.7.0/24,AR,52324 52376 11058 13474,AR AR AR AR
161.190.16.0/20,AR,52324 52376 11058 13474,AR AR AR AR
161.190.32.0/19,AR,52324 52376 11058 13474,AR AR AR AR
161.190.64.0/18,AR,52324 52376 11058 13474,AR AR AR AR
161.254.199.0/24,US,52324 52376 11058 13335 17282,AR AR AR US US
162.12.206.0/24,NL,52324 52376 11058 7195 213035,AR AR AR CO NL
162.12.232.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
162.12.233.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
162.12.234.0/23,US,52324 52376 11058 13335 30103,AR AR AR US US
162.43.192.0/24,US,52324 52376 15169 36492,AR AR US US
162.43.193.0/24,US,52324 52376 15169 36492,AR AR US US
162.43.194.0/24,US,52324 52376 15169 36492,AR AR US US
162.43.195.0/24,US,52324 52376 15169 36492,AR AR US US
162.97.0.0/16,US,52324 52376 11058 3356 3549,AR AR AR US US
162.112.0.0/18,NZ,52324 52376 11058 13335 45946,AR AR AR US NZ
162.112.64.0/18,NZ,52324 52376 11058 13335 45946,AR AR AR US NZ
162.112.128.0/18,NZ,52324 52376 11058 13335 45946,AR AR AR US NZ
162.112.192.0/18,NZ,52324 52376 11058 13335 45946,AR AR AR US NZ
162.132.0.0/16,US,52324 52376 11058 13335 2047,AR AR AR US CH
162.142.124.0/24,US,52324 52376 11058 13335 20315,AR AR AR US US
162.158.135.0/24,US,52324 52376 52294 13335,AR AR AR US
162.159.0.0/20,US,52324 52376 11058 13335,AR AR AR US
162.159.0.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.1.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.2.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.3.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.4.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.5.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.6.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.7.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.8.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.9.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.10.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.11.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.12.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.13.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.14.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.15.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.16.0/20,US,52324 52376 11058 13335,AR AR AR US
162.159.16.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.17.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.18.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.19.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.20.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.21.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.22.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.23.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.24.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.25.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.26.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.27.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.28.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.29.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.30.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.31.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.32.0/23,US,52324 52376 11058 13335,AR AR AR US
162.159.34.0/23,US,52324 52376 11058 13335,AR AR AR US
162.159.36.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.40.0/23,US,52324 52376 11058 13335,AR AR AR US
162.159.42.0/23,US,52324 52376 11058 13335,AR AR AR US
162.159.46.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.48.0/20,US,52324 52376 11058 13335,AR AR AR US
162.159.58.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.201.0/24,US,52324 52376 11058 13335,AR AR AR US
162.159.208.0/22,US,52324 52376 11058 13335,AR AR AR US
162.159.224.0/20,US,52324 52376 11058 13335,AR AR AR US
162.159.240.0/20,US,52324 52376 11058 13335,AR AR AR US
162.211.156.0/24,US,52324 52376 11058 13335 55251,AR AR AR US US
162.211.158.0/24,US,52324 52376 11058 13335 55251,AR AR AR US US
162.216.148.0/22,US,52324 52376 15169,AR AR US
162.216.148.0/24,US,52324 52376 15169 396982,AR AR US US
162.216.149.0/24,US,52324 52376 15169 396982,AR AR US US
162.216.150.0/24,US,52324 52376 15169 396982,AR AR US US
162.216.151.0/24,US,52324 52376 15169 396982,AR AR US US
162.217.158.0/24,US,52324 52376 11058 13335 62932,AR AR AR US US
162.217.159.0/24,US,52324 52376 11058 13335 62932,AR AR AR US US
162.221.182.0/24,US,52324 52376 16509,AR AR US
162.221.183.0/24,US,52324 52376 16509,AR AR US
162.222.78.0/24,US,52324 52376 15169 396982,AR AR US US
162.222.79.0/24,US,52324 52376 15169 396982,AR AR US US
162.222.176.0/21,US,52324 52376 15169,AR AR US
162.247.241.0/24,US,52324 52376 11058 13335 23467,AR AR AR US US
162.247.243.0/24,US,52324 52376 11058 13335,AR AR AR US
162.251.20.0/22,US,52324 52376 15169 396982,AR AR US US
162.251.82.0/24,US,52324 52376 11058 13335,AR AR AR US
162.252.184.0/24,CA,52324 52376 11058 13335 33164,AR AR AR US CA
162.252.185.0/24,CA,52324 52376 11058 13335 33164,AR AR AR US CA
162.252.186.0/24,CA,52324 52376 11058 13335 33164,AR AR AR US CA
162.252.187.0/24,CA,52324 52376 11058 13335 33164,AR AR AR US CA
162.255.36.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
162.255.37.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
162.255.38.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
163.10.0.0/16,AR,52324 52376 52375 5692,AR AR AR AR
163.10.0.0/18,AR,52324 52376 52375 5692,AR AR AR AR
163.10.64.0/18,AR,52324 52376 52375 5692,AR AR AR AR
163.10.128.0/18,AR,52324 52376 52375 5692,AR AR AR AR
163.10.192.0/18,AR,52324 52376 52375 5692,AR AR AR AR
163.10.255.0/24,AR,52324 52376 52375 5692,AR AR AR AR
163.114.128.0/20,ZZ,52324 52376 11058 32934 54115,AR AR AR US US
163.114.130.0/24,ZZ,52324 52376 11058 32934 54115,AR AR AR US US
163.116.225.0/24,ZZ,52324 52376 11058 55256,AR AR AR US
163.171.164.0/24,ZZ,52324 52376 11058 262589 54994,AR AR AR BR US
163.171.231.0/24,ZZ,52324 52376 11058 262589 54994,AR AR AR BR US
163.171.252.0/24,ZZ,52324 52376 11058 262589 54994,AR AR AR BR US
164.55.240.0/24,US,52324 52376 16509,AR AR US
164.55.241.0/24,US,52324 52376 16509,AR AR US
164.63.200.0/24,US,52324 52376 11058 13335 24546,AR AR AR US SG
164.63.201.0/24,US,52324 52376 11058 13335 24546,AR AR AR US SG
164.63.202.0/23,US,52324 52376 11058 13335 55504,AR AR AR US SG
164.63.204.0/23,US,52324 52376 11058 13335 55504,AR AR AR US SG
164.63.206.0/24,US,52324 52376 11058 13335 24546,AR AR AR US SG
164.63.207.0/24,US,52324 52376 11058 13335 24546,AR AR AR US SG
164.163.40.0/22,AR,52324 52376 64104 265763,AR AR AR AR
164.163.40.0/24,AR,52324 52376 64104 265763,AR AR AR AR
164.163.41.0/24,AR,52324 52376 64104 265763,AR AR AR AR
164.163.42.0/24,AR,52324 52376 64104 265763,AR AR AR AR
164.163.43.0/24,AR,52324 52376 64104 265763,AR AR AR AR
164.163.56.0/22,AR,52324 52376 11058 20207 265781,AR AR AR AR AR
164.163.96.0/22,BR,52324 52376 11058 7195 13786 28329 265949,AR AR AR CO US BR BR
164.163.120.0/24,AR,52324 52376 11058 7049 265834 265834 265834 265834 265834 265834,AR AR AR AR AR AR AR AR AR AR
164.163.121.0/24,AR,52324 52376 11058 7049 265834 265834 265834 265834 265834 265834,AR AR AR AR AR AR AR AR AR AR
164.163.186.0/23,AR,52324 52376 11058 7049 271794,AR AR AR AR AR
164.163.186.0/24,AR,52324 52376 64106 271794,AR AR AR AR
164.163.187.0/24,AR,52324 52376 64106 271794,AR AR AR AR
164.163.212.0/24,BR,52324 52376 11058 7195 13786 28329 265974,AR AR AR CO US BR BR
164.163.214.0/24,BR,52324 52376 11058 7195 13786 28329 265974,AR AR AR CO US BR BR
164.163.216.0/22,AR,52324 52376 11058 7303 265774,AR AR AR AR AR
164.163.216.0/24,AR,52324 52376 11058 7303 265774,AR AR AR AR AR
164.163.217.0/24,AR,52324 52376 11058 7303 265774,AR AR AR AR AR
164.163.218.0/24,AR,52324 52376 11058 7303 265774,AR AR AR AR AR
164.163.219.0/24,AR,52324 52376 11058 7049 27953 265774,AR AR AR AR AR AR
164.163.240.0/24,AR,52324 52376 11058 19037 11664 265778,AR AR AR AR AR AR
165.1.128.0/19,US,52324 52376 15169 396982,AR AR US US
165.1.164.0/24,US,52324 52376 16509,AR AR US
165.1.172.0/22,US,52324 52376 15169 396982,AR AR US US
165.1.176.0/20,US,52324 52376 15169 396982,AR AR US US
165.1.192.0/18,US,52324 52376 15169 396982,AR AR US US
165.89.200.0/24,US,52324 52376 11058 7908 7246,AR AR AR AR US
165.156.16.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
165.156.17.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
165.156.18.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
165.156.19.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
165.156.20.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
165.156.21.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
165.156.22.0/24,US,52324 52376 11058 7195 23059 12008 397234,AR AR AR CO US US US
165.156.23.0/24,US,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
165.171.200.0/24,US,52324 52376 11058 13335 46277,AR AR AR US US
165.171.240.0/23,US,52324 52376 11058 13335 46277,AR AR AR US US
165.202.0.0/16,HK,52324 52376 11058 13335 17759,AR AR AR US HK
165.204.2.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.10.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.14.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.24.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.52.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.54.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.72.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.74.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.76.0/22,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.80.0/22,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.84.0/22,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.88.0/21,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.100.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.134.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.140.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.152.0/22,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.156.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.158.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.204.160.0/23,US,52324 52376 11058 13335 33619,AR AR AR US US
165.207.0.0/23,US,52324 52376 11058 13335 25733,AR AR AR US US
165.207.3.0/24,US,52324 52376 11058 13335 25733,AR AR AR US US
165.207.4.0/23,US,52324 52376 11058 13335 25733,AR AR AR US US
165.207.32.0/23,US,52324 52376 11058 13335 210137,AR AR AR US US
165.207.38.0/23,US,52324 52376 11058 13335 210137,AR AR AR US US
165.254.88.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
165.254.89.0/24,US,52324 52376 11058 13335 30103,AR AR AR US US
165.254.177.0/24,US,52324 52376 11058 7195 13786 64233,AR AR AR CO US US
166.73.4.0/23,US,52324 52376 15169 396982,AR AR US US
167.1.184.0/23,US,52324 52376 11058 13335 15084,AR AR AR US US
167.56.0.0/13,UY,52324 52376 11058 6057,AR AR AR UY
167.56.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.56.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.57.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.58.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.59.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
167.60.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
