country,asn,downstream_ases
BR,268131,3
BR,268145,1
BR,268162,1
BR,268174,1
BR,52870,5
BR,268183,1
BR,268186,2
BR,268707,2
BR,268729,1
BR,268730,1
BR,268737,2
BR,271449,2
BR,269416,4
BR,268805,4
BR,270417,4
BR,268819,8
BR,268841,1
BR,268853,1
BR,268860,2
BR,268862,1
BR,268874,1
BR,268886,1
BR,268897,3
BR,268946,1
BR,268983,4
BR,268959,9
BR,268967,1
BR,268982,3
BR,268988,1
BR,269017,1
BR,269023,1
BR,268757,1
BR,269036,2
BR,269039,2
BR,269061,1
BR,269070,1
BR,269079,1
BR,269088,1
BR,269090,3
BR,269092,1
BR,269138,2
BR,269139,1
BR,270776,1
BR,272717,1
BR,269182,2
BR,269194,4
BR,269201,1
BR,269215,7
BR,269217,1
BR,269220,1
BR,269221,2
BR,269228,1
BR,270553,1
BR,269250,2
BR,270838,2
BR,28225,1
BR,269274,1
BR,270796,2
BR,269299,2
BR,53090,2
BR,269581,1
BR,267234,1
BR,269326,1
BR,262898,3
BR,269335,1
BR,269338,2
BR,269365,1
BR,269375,1
BR,269377,2
BR,269396,2
BR,269398,1
BR,269420,1
BR,269422,1
BR,269423,9
BR,269429,2
BR,61598,1
BR,270465,1
BR,269474,1
BR,270586,2
BR,269496,1
BR,269499,1
BR,269501,4
BR,269535,1
BR,269553,3
BR,269558,2
BR,269568,2
BR,269572,1
BR,269580,1
BR,269589,1
BR,269601,1
BR,269609,1
BR,269633,1
BR,269646,4
BR,269661,4
BR,269671,1
BR,269674,2
BR,271458,5
BR,269699,2
BR,269715,1
BR,269719,1
BR,270252,1
BR,270253,3
BR,270258,1
BR,270261,1
BR,270291,1
BR,270293,1
BR,270687,1
BR,271067,5
BR,270316,2
BR,270353,1
BR,270375,2
BR,270377,1
BR,270399,1
BR,270413,1
BR,270414,1
BR,270418,1
BR,271516,1
BR,270430,1
BR,270444,1
BR,270452,2
BR,53114,1
BR,270512,1
BR,270521,1
BR,270677,1
BR,272264,6
BR,270577,1
BR,270581,4
BR,271185,3
BR,270590,1
BR,270593,4
BR,270595,1
BR,270623,1
BR,270639,2
BR,270653,1
BR,270682,1
BR,262909,3
BR,270735,6
BR,270751,2
BR,270766,1
BR,272213,3
BR,270779,2
BR,270783,3
BR,270816,1
BR,270820,1
BR,270845,1
BR,270857,1
BR,270868,10
BR,263274,1
BR,271069,1
BR,270914,1
BR,270917,3
BR,270932,3
BR,270943,1
BR,270967,1
BR,272494,1
BR,271010,1
BR,271011,2
BR,271052,1
BR,271063,1
BR,271076,1
BR,271101,1
BR,262872,4
BR,271154,1
BR,271175,1
BR,271208,2
BR,271220,1
BR,271247,4
BR,271258,1
BR,271263,1
BR,271743,1
BR,271340,3
BR,271345,1
BR,271355,1
BR,271359,1
BR,271515,1
BR,272262,1
BR,272549,1
BR,271373,1
BR,271380,1
BR,270771,1
BR,13357,1
BR,28207,1
BR,14463,4
BR,271425,1
BR,271456,1
BR,271466,1
BR,271472,1
BR,271478,1
BR,271503,1
BR,271533,1
BR,271556,1
BR,271565,1
BR,271571,1
BR,61605,2
BR,271579,1
BR,271587,2
BR,271589,1
BR,271597,1
BR,271599,1
BR,271616,1
BR,271652,1
BR,271653,1
BR,271656,1
BR,271674,1
BR,271701,1
BR,271703,2
BR,271718,1
BR,271722,4
BR,271723,1
BR,268640,1
BR,271733,1
BR,271740,1
BR,271745,2
BR,271748,1
BR,271749,1
BR,271753,1
BR,271768,1
BR,272430,1
BR,272441,1
BR,272447,1
BR,272449,2
BR,272450,1
BR,272451,1
BR,272458,1
BR,272461,1
BR,272465,1
BR,272472,1
BR,272477,1
BR,272479,1
BR,272481,1
BR,272488,1
BR,272501,1
BR,61608,2
BR,272526,1
BR,272158,1
BR,272163,1
BR,272181,1
BR,272182,1
BR,272210,1
BR,272212,1
BR,272217,1
BR,272221,1
BR,272230,1
BR,272243,1
BR,272248,1
BR,272249,1
BR,272252,1
BR,272558,1
BR,272559,1
BR,272601,2
BR,272618,1
BR,272659,1
BR,272682,1
BR,268141,2
BR,60503,20
BR,267388,46
BR,266370,6
BR,266194,1
BR,268333,1
BR,268788,2
BR,262696,4
BR,61857,1
BR,266570,1
BR,61834,1
BR,267624,1
BR,268393,1
BR,270539,5
BR,52800,5
BR,268603,1
BR,264439,2
BR,268644,1
BR,270997,1
BR,266141,2
BR,268605,2
BR,268614,1
BR,263840,1
BR,268664,2
BR,269383,3
BR,271281,3
BR,266643,5
BR,268033,1
BR,262764,2
BR,267990,1
BR,271692,1
BR,267998,1
BR,266315,1
BR,263535,1
BR,28156,1
BR,53156,8
BR,268089,1
BR,268128,3
BR,268868,3
BR,272190,1
BR,266222,1
BR,268762,2
BR,52651,1
BR,268797,1
BR,268941,2
BR,18479,3
BR,268995,2
BR,269005,1
BR,269127,1
BR,270561,1
BR,269236,1
BR,267156,1
BR,265171,3
BR,263675,2
BR,264379,1
BR,265915,1
BR,266630,5
BR,28326,3
BR,269512,1
BR,269562,1
BR,262581,1
BR,262940,2
BR,52952,3
BR,263458,1
BR,267025,2
BR,267052,1
BR,267044,1
BR,267048,1
BR,267074,1
BR,263031,2
BR,265310,1
BR,263936,1
BR,267207,1
BR,264861,1
BR,267349,1
BR,263265,1
BR,267390,1
BR,268229,1
BR,267424,1
BR,262945,1
BR,266303,1
BR,52906,2
BR,266633,1
BR,265898,1
BR,28327,1
BR,263509,3
BR,52947,1
BR,61711,1
BR,270972,1
BR,264362,2
BR,264465,1
BR,52979,2
BR,52787,1
BR,262668,3
BR,264104,1
BR,61581,1
BR,264118,1
BR,11751,1
BR,28151,1
BR,52799,1
BR,264283,1
BR,25832,1
BR,264348,1
BR,266328,2
BR,270361,1
BR,264086,1
BR,53029,1
BR,262706,3
BR,28296,2
BR,262839,1
BR,263054,2
BR,265468,1
BR,262570,1
BR,266294,1
BR,270574,2
BR,271049,1
BR,61918,1
BR,262600,1
BR,263452,1
BR,28310,1
BR,270558,1
BR,270996,2
BR,19182,1
BR,28615,1
BR,53142,1
BR,262561,2
BR,270602,1
BR,262805,1
BR,270551,1
BR,269706,1
BR,271165,1
BR,271278,1
BR,53146,1
BR,262778,1
BR,11921,1
BR,270785,2
BR,28230,1
BR,270344,1
BR,263304,1
BR,266177,1
BR,270369,1
BR,270548,2
BR,267494,1
BR,21571,1
BR,18739,1
BR,271670,1
BR,271615,1
BZ,10269,5
BZ,262239,2
BZ,265826,1
BZ,263824,4
CL,11340,7
CL,14259,79
CL,27678,4
CL,16471,7
CL,61522,10
CL,7418,13
CL,7004,67
CL,10778,5
CL,27986,36
CL,263237,90
CL,6429,33
CL,27978,37
CL,16629,21
CL,52280,1
CL,262237,4
CL,28120,1
CL,265831,1
CL,263702,36
CL,52368,2
CL,61503,10
CL,64112,1
CL,264806,2
CL,264827,2
CL,266830,11
CL,14117,9
CL,27901,1
CL,265662,2
CL,6471,26
CL,265703,5
CL,266779,1
CL,28098,1
CL,267818,2
CL,270102,1
CL,266844,1
CL,27659,2
CL,263688,1
CL,27995,1
CL,15311,1
CL,22661,3
CL,19411,4
CO,52320,48
CO,7195,3
CO,27817,4
CO,13489,22
CO,263798,1
CO,19429,27
CO,18678,22
CO,14080,15
CO,27951,30
CO,27975,1
CO,3816,20
CO,10299,7
CO,27845,1
CO,262191,36
CO,264646,1
CO,262186,16
CO,27810,1
CO,267788,1
CO,269822,1
CO,262928,1
CO,267708,1
CO,26619,1
CO,262215,1
CO,27837,1
CO,266816,1
CO,269742,1
CO,14867,2
CO,7087,1
CR,11830,13
CR,263779,1
CR,28022,4
CR,3790,3
CR,262197,10
CR,28110,1
CR,52228,3
CR,262202,5
CR,52263,2
CR,262217,2
CR,264763,2
CR,263762,1
CR,52423,1
CR,263785,2
CR,264686,1
CR,28317,1
CR,27876,1
CR,27908,2
CU,11960,2
CW,11081,6
CW,52233,2
CW,26505,2
CW,27660,3
CW,52344,1
DO,269965,1
DO,264821,6
DO,6400,6
DO,27887,4
DO,28118,9
DO,263689,4
DO,64126,28
DO,265721,16
DO,269931,9
DO,267700,1
DO,267845,3
DO,27847,1
DO,266734,1
DO,264750,1
DO,267705,2
DO,267846,1
DO,271806,1
DO,272112,1
DO,12066,3
EC,23031,1
EC,27814,1
EC,27947,90
EC,264668,77
EC,19114,58
EC,61468,16
EC,22724,27
EC,28006,3
EC,26613,9
EC,23487,40
EC,14522,21
EC,263238,1
EC,267699,7
EC,264851,1
EC,265787,1
EC,264836,3
EC,266664,1
EC,19582,2
EC,269805,1
EC,266676,1
EC,27757,1
GT,265684,5
GT,52286,2
GT,14754,6
GT,23243,8
GT,262206,9
GT,271885,2
GT,27929,1
GT,267715,2
GT,263781,1
GT,263218,4
GT,264637,2
GT,266755,1
GT,26617,1
GT,264764,2
GT,28087,1
GT,6458,2
GY,19863,2
GY,52253,1
HN,27932,14
HN,27884,10
HN,22869,9
HN,7727,1
HN,265680,14
HN,23383,3
HN,52262,4
HN,27923,1
HN,27696,11
HN,262262,1
HN,262234,1
HN,263725,1
HN,263686,1
HT,27759,2
HT,27653,2
HT,52260,1
MX,8151,65
MX,17072,45
MX,18734,82
MX,18592,7
MX,13591,7
MX,22566,9
MX,11172,79
MX,22894,3
MX,6503,19
MX,19373,5
MX,28510,1
MX,28497,2
MX,22908,4
MX,22011,2
MX,19332,20
MX,265524,2
MX,28431,3
MX,7438,19
MX,28458,5
MX,13999,36
MX,28404,1
MX,28408,1
MX,28539,1
MX,28394,1
MX,28509,1
MX,11888,7
MX,14178,5
MX,28554,3
MX,28545,11
MX,265509,3
MX,265540,1
MX,28469,1
MX,265530,4
MX,263114,1
MX,265539,1
MX,22884,1
MX,265620,2
MX,28387,3
MX,265561,1
MX,16960,4
MX,28438,24
MX,28546,1
MX,265573,1
MX,265613,1
MX,270126,3
MX,265559,1
MX,265538,2
MX,265570,1
MX,263127,3
MX,28434,1
MX,263167,1
MX,265575,1
MX,28502,4
MX,262914,4
MX,28550,1
MX,28569,6
MX,270111,1
MX,3640,1
MX,28525,1
MX,28377,1
NI,18840,3
NI,28036,1
NI,25607,1
NI,267797,3
NI,263817,4
NI,27742,6
PA,52468,21
PA,26105,20
PA,18809,25
PA,11556,23
PA,27796,5
PA,265867,1
PA,262248,5
PA,269864,1
PA,26426,2
PA,21599,3
PA,28005,1
PA,14709,1
PA,262218,3
PA,52245,1
PE,21575,6
PE,6147,7
PE,262182,1
PE,27843,17
PE,12252,1
PE,28032,2
PE,3132,7
PE,262210,2
PE,263185,3
PE,262253,13
PE,263189,1
PE,22411,2
PE,266757,2
PE,266732,1
PE,269826,2
PE,267749,3
PE,263229,1
PY,27768,14
PY,23201,19
PY,28008,20
PY,52229,1
PY,28103,9
PY,266784,1
PY,269783,11
PY,265728,1
PY,264853,10
PY,61512,26
PY,266673,1
PY,266831,1
PY,267837,2
PY,27895,2
PY,27795,1
PY,265759,1
SR,27775,3
SV,264635,2
SV,16906,1
SV,263783,1
SV,16592,2
SV,262199,5
SV,27903,2
SV,267752,1
SV,262179,1
SV,27708,1
TT,27665,7
TT,27924,1
TT,5639,4
TT,264811,2
UY,27750,1
UY,6057,11
UY,28000,2
UY,28001,1
UY,19422,4
UY,20002,5
UY,20255,3
UY,14234,1
VE,28007,15
VE,11562,5
VE,6306,1
VE,27717,5
VE,8053,13
VE,267809,3
VE,61461,12
VE,264628,7
VE,21826,9
VE,265641,2
VE,267701,1
VE,269827,8
VE,263703,6
VE,271907,4
VE,269832,5
VE,264778,2
VE,8048,24
VE,264837,1
VE,269820,1
VE,269879,1
VE,266841,1
VE,27893,1
BQ,52389,1
SX,27781,1
