country,asn,downstream_ases
BR,271347,1
BR,268126,4
BR,268131,3
BR,268157,1
BR,268168,2
BR,268174,2
BR,52870,4
BR,268183,1
BR,268707,7
BR,268730,1
BR,268732,1
BR,268737,3
BR,268764,2
BR,268788,1
BR,268805,5
BR,270417,4
BR,268858,1
BR,268860,2
BR,268866,2
BR,268874,2
BR,52548,1
BR,268886,1
BR,268890,1
BR,268892,1
BR,268897,2
BR,268920,1
BR,268944,1
BR,268983,3
BR,52690,2
BR,268959,10
BR,268982,4
BR,269017,1
BR,269023,1
BR,268757,1
BR,269036,2
BR,269039,2
BR,269061,1
BR,269070,1
BR,269079,1
BR,269090,4
BR,269092,2
BR,269104,2
BR,269138,4
BR,269568,2
BR,269139,1
BR,270776,1
BR,269153,1
BR,270358,8
BR,272717,1
BR,269170,1
BR,269180,1
BR,269182,2
BR,269183,3
BR,269211,1
BR,269215,6
BR,269217,4
BR,269220,1
BR,269228,1
BR,269246,1
BR,269250,3
BR,269258,2
BR,28225,1
BR,269274,1
BR,269280,2
BR,270796,2
BR,269299,1
BR,53090,1
BR,269308,1
BR,267234,1
BR,269326,1
BR,269335,2
BR,269354,1
BR,269361,1
BR,269365,1
BR,269391,1
BR,269396,2
BR,269398,1
BR,269420,1
BR,269423,9
BR,269429,2
BR,270465,1
BR,269454,2
BR,269466,1
BR,270586,1
BR,269499,1
BR,269501,4
BR,269506,1
BR,269512,1
BR,269517,1
BR,269519,1
BR,269535,1
BR,269554,1
BR,269572,1
BR,269580,1
BR,269587,1
BR,269589,1
BR,269597,3
BR,269601,1
BR,269608,1
BR,269633,1
BR,269638,1
BR,269646,7
BR,269672,2
BR,269671,1
BR,269674,1
BR,269719,2
BR,270240,4
BR,270253,3
BR,271740,2
BR,270751,2
BR,270593,3
BR,270291,1
BR,270293,1
BR,270316,2
BR,270345,1
BR,270353,1
BR,270362,1
BR,270375,2
BR,270377,1
BR,270393,1
BR,270413,1
BR,270414,1
BR,271516,1
BR,270441,1
BR,270442,1
BR,270444,1
BR,270452,3
BR,271529,1
BR,270505,3
BR,270512,1
BR,270548,5
BR,270553,1
BR,270558,1
BR,272264,6
BR,270560,1
BR,270577,1
BR,271185,4
BR,270594,1
BR,28293,5
BR,270623,1
BR,270653,1
BR,270668,1
BR,270677,1
BR,270682,1
BR,270709,1
BR,270729,1
BR,270735,15
BR,270741,1
BR,270749,2
BR,270766,1
BR,270928,2
BR,271192,2
BR,270779,2
BR,270783,6
BR,270785,1
BR,270838,2
BR,270816,1
BR,270864,1
BR,270820,1
BR,267229,3
BR,270857,1
BR,270868,3
BR,262872,5
BR,270901,1
BR,262842,1
BR,271069,1
BR,270917,1
BR,272213,3
BR,270979,1
BR,270984,1
BR,271321,2
BR,267349,1
BR,271010,2
BR,271011,4
BR,271063,1
BR,271067,1
BR,271076,1
BR,271084,1
BR,271154,1
BR,271160,1
BR,271220,1
BR,271247,5
BR,271258,2
BR,271263,2
BR,271269,1
BR,271743,1
BR,271312,1
BR,271315,1
BR,271324,2
BR,271328,1
BR,271345,2
BR,271359,1
BR,271515,1
BR,272549,1
BR,271373,1
BR,271380,1
BR,28207,1
BR,14463,2
BR,272528,1
BR,271425,1
BR,271597,1
BR,271458,2
BR,271466,2
BR,271472,2
BR,271477,1
BR,271502,1
BR,271511,1
BR,271552,1
BR,271556,1
BR,271564,1
BR,271565,1
BR,61605,3
BR,271579,1
BR,271587,1
BR,271599,1
BR,271613,1
BR,271615,1
BR,271632,1
BR,271646,2
BR,271649,1
BR,28232,1
BR,271652,2
BR,271653,1
BR,271656,1
BR,271662,1
BR,268853,1
BR,271670,1
BR,271678,1
BR,271692,1
BR,262473,2
BR,271701,1
BR,265432,6
BR,271718,1
BR,271722,2
BR,271723,1
BR,268640,1
BR,271733,1
BR,271745,1
BR,271748,1
BR,271749,1
BR,271753,1
BR,271768,1
BR,272430,1
BR,272435,1
BR,272441,1
BR,272445,1
BR,272447,1
BR,272449,3
BR,272450,1
BR,272451,1
BR,272457,1
BR,272458,1
BR,272459,1
BR,272461,1
BR,272465,1
BR,272472,1
BR,272476,1
BR,272477,1
BR,272481,1
BR,272488,1
BR,272501,1
BR,61608,3
BR,272526,1
BR,272529,1
BR,272533,1
BR,272158,1
BR,272161,1
BR,272163,1
BR,272181,1
BR,272182,1
BR,272184,1
BR,272190,2
BR,272221,1
BR,272230,1
BR,272243,1
BR,272248,1
BR,272249,1
BR,272252,1
BR,272253,1
BR,272268,1
BR,272284,1
BR,272558,1
BR,272559,1
BR,272561,1
BR,272588,1
BR,272597,1
BR,272601,2
BR,272612,1
BR,272615,1
BR,272618,1
BR,272626,1
BR,272657,2
BR,272659,1
BR,272665,1
BR,272671,1
BR,272682,1
BR,272691,1
BR,272695,1
BR,52906,2
BR,272701,1
BR,272707,1
BR,268141,2
BR,272718,1
BR,272724,1
BR,272727,1
BR,272741,1
BR,272769,1
BR,272773,1
BR,272786,1
BR,28326,4
BR,273573,1
BR,273625,1
BR,53205,3
BR,60503,19
BR,270539,7
BR,267388,58
BR,266194,1
BR,262696,3
BR,266232,1
BR,267268,1
BR,265282,2
BR,266570,1
BR,269486,1
BR,273580,1
BR,263481,3
BR,264524,1
BR,268603,1
BR,266932,7
BR,267975,1
BR,268582,1
BR,266141,2
BR,266440,3
BR,268614,1
BR,263840,1
BR,268664,1
BR,52856,1
BR,271281,3
BR,267990,1
BR,267998,1
BR,268012,1
BR,263535,1
BR,268128,5
BR,271208,2
BR,268762,1
BR,52651,1
BR,268797,1
BR,265270,1
BR,269496,1
BR,268941,2
BR,18479,2
BR,269236,1
BR,269037,1
BR,271417,1
BR,269125,1
BR,269127,1
BR,61827,1
BR,264554,1
BR,265440,2
BR,267025,3
BR,267074,1
BR,263031,2
BR,265310,1
BR,263936,1
BR,264861,1
BR,263265,1
BR,264238,1
BR,268229,1
BR,262945,1
BR,266633,1
BR,28327,1
BR,263509,3
BR,52947,1
BR,61711,1
BR,53156,4
BR,264465,1
BR,265280,3
BR,263521,1
BR,52787,1
BR,262668,3
BR,264597,4
BR,264104,1
BR,264172,3
BR,61581,1
BR,11751,1
BR,270331,4
BR,52799,1
BR,264283,1
BR,25832,1
BR,273616,1
BR,265075,2
BR,264348,1
BR,265230,2
BR,53029,1
BR,28296,2
BR,263054,2
BR,265468,1
BR,262570,1
BR,266419,1
BR,270266,1
BR,262600,1
BR,263452,1
BR,53103,2
BR,262837,2
BR,19182,1
BR,28615,1
BR,262456,1
BR,262561,3
BR,263147,1
BR,262949,1
BR,262839,1
BR,271165,1
BR,270392,1
BR,271244,1
BR,271278,1
BR,272776,1
BR,270244,2
BR,262778,1
BR,263675,1
BR,270528,1
BR,11921,1
BR,28230,1
BR,272756,1
BR,272479,1
BR,267494,1
BR,21571,1
BR,18739,1
BZ,10269,4
BZ,262239,2
BZ,265826,1
BZ,263824,5
CL,27678,4
CL,11340,7
CL,14259,80
CL,16471,1
CL,10778,6
CL,27986,39
CL,263237,93
CL,6429,30
CL,27978,33
CL,7004,58
CL,16629,22
CL,52280,1
CL,61522,1
CL,262237,3
CL,263702,38
CL,52368,2
CL,64112,1
CL,264827,2
CL,14117,11
CL,27901,3
CL,265703,5
CL,266830,14
CL,265662,1
CL,61503,8
CL,6471,29
CL,64139,1
CL,265757,1
CL,264806,1
CL,28098,1
CL,267818,2
CL,270102,1
CL,266779,1
CL,27659,2
CL,263688,1
CL,7418,4
CL,265831,1
CL,27995,1
CL,15311,2
CL,262167,1
CO,52320,48
CO,7195,7
CO,27817,4
CO,13489,24
CO,263798,1
CO,19429,29
CO,14080,19
CO,27951,27
CO,18678,16
CO,27975,1
CO,3816,21
CO,10299,6
CO,27845,1
CO,262191,39
CO,264646,1
CO,262186,17
CO,27810,1
CO,267788,1
CO,269822,1
CO,265688,1
CO,269742,1
CO,267708,1
CO,269804,1
CO,26619,1
CO,262215,1
CO,27837,1
CO,271924,1
CO,272043,1
CO,14867,2
CR,11830,12
CR,263779,1
CR,262197,9
CR,3790,3
CR,52228,3
CR,28022,3
CR,28110,2
CR,262202,4
CR,52263,4
CR,266853,3
CR,263762,1
CR,52423,1
CR,263785,1
CR,264686,1
CR,262217,2
CR,28317,1
CR,27876,2
CR,27908,3
CU,11960,2
CW,11081,6
CW,52233,2
CW,26505,2
CW,27660,2
CW,52344,1
DO,269965,2
DO,264821,7
DO,267700,2
DO,6400,7
DO,27887,2
DO,28118,5
DO,263689,5
DO,64126,20
DO,265721,16
DO,264750,1
DO,269931,8
DO,271945,7
DO,272112,3
DO,266734,1
DO,271934,4
DO,267705,2
DO,267845,1
DO,267846,2
DO,271806,1
DO,272070,1
DO,12066,1
EC,23031,3
EC,27814,1
EC,27947,101
EC,264668,85
EC,61468,16
EC,19114,78
EC,28006,2
EC,26613,8
EC,23487,2
EC,22724,19
EC,14522,12
EC,267699,8
EC,263238,4
EC,264851,1
EC,266664,1
EC,19582,1
EC,264836,2
EC,265787,1
EC,27757,1
GT,265684,6
GT,26617,2
GT,23243,9
GT,262206,10
GT,52286,6
GT,14754,8
GT,27929,1
GT,264637,5
GT,263781,1
GT,263761,1
GT,263763,1
GT,272818,1
GT,264764,2
GT,28087,1
GT,6458,2
GY,19863,2
GY,52253,2
HN,27932,14
HN,27884,8
HN,22869,7
HN,7727,1
HN,265680,14
HN,23383,3
HN,52262,4
HN,27923,1
HN,27696,13
HN,263725,1
HN,262262,2
HN,262234,1
HN,263686,1
HT,27759,2
HT,27653,2
MX,22894,5
MX,19373,5
MX,8151,67
MX,18734,83
MX,17072,41
MX,11172,80
MX,18592,6
MX,22566,3
MX,6503,17
MX,28510,1
MX,28497,2
MX,28377,2
MX,13591,6
MX,22908,5
MX,22011,2
MX,28438,21
MX,19332,22
MX,265524,2
MX,7438,19
MX,28458,6
MX,13999,34
MX,28404,1
MX,28408,1
MX,28539,1
MX,28394,1
MX,28509,1
MX,11888,5
MX,14178,4
MX,28554,2
MX,28545,11
MX,265509,3
MX,28469,1
MX,263114,1
MX,265535,1
MX,265539,1
MX,22884,1
MX,28387,3
MX,265561,3
MX,270161,2
MX,16960,4
MX,270158,1
MX,28546,3
MX,265573,1
MX,28431,3
MX,28434,1
MX,265620,1
MX,270111,1
MX,270126,4
MX,263167,1
MX,265559,2
MX,265570,1
MX,263127,3
MX,265575,1
MX,265538,2
MX,263150,1
MX,28550,1
MX,28569,5
MX,262914,2
MX,3640,1
MX,28525,1
MX,28502,2
NI,267797,3
NI,18840,4
NI,28036,1
NI,25607,1
NI,263817,4
NI,27742,5
PA,52468,22
PA,26105,17
PA,18809,25
PA,11556,25
PA,27796,7
PA,265867,1
PA,269736,1
PA,27928,1
PA,262248,5
PA,269864,1
PA,28005,2
PA,26426,2
PA,21599,3
PA,262218,3
PA,52245,1
PA,10391,3
PE,21575,9
PE,6147,8
PE,262182,1
PE,27843,15
PE,12252,4
PE,28032,1
PE,3132,4
PE,262210,7
PE,263185,6
PE,262253,14
PE,263189,1
PE,22411,2
PE,266757,2
PE,267749,4
PE,269898,2
PE,266732,1
PE,269826,3
PE,272848,1
PE,263681,1
PE,263229,1
PY,27768,11
PY,23201,21
PY,28008,22
PY,52229,1
PY,28103,8
PY,266784,1
PY,269783,12
PY,265728,1
PY,61512,24
PY,266673,1
PY,266831,1
PY,264853,12
PY,267837,1
PY,27895,3
PY,265759,1
SR,27775,3
SV,264635,2
SV,16906,2
SV,265840,2
SV,263783,1
SV,16592,1
SV,262199,9
SV,27903,2
SV,267752,1
SV,27708,1
TT,27665,8
TT,5639,2
TT,264811,2
UY,6057,11
UY,28000,2
UY,28001,1
UY,19422,4
UY,20002,4
UY,20255,3
UY,14234,1
VE,28007,12
VE,11562,4
VE,6306,1
VE,27717,7
VE,8053,15
VE,264628,4
VE,267809,5
VE,61461,13
VE,21826,18
VE,272874,1
VE,269832,4
VE,265641,1
VE,263703,14
VE,271907,1
VE,8048,18
VE,269946,1
VE,269879,1
VE,266841,2
VE,267701,1
VE,27893,1
BQ,52389,1
SX,27781,1
