country,asn,prefixes
BR,262354,18
BR,53053,49
BR,262359,6
BR,262680,105
BR,262737,10
BR,53145,26
BR,61950,3
BR,28368,109
BR,262365,20
BR,262369,20
BR,262374,7
BR,52872,22
BR,262379,17
BR,262380,33
BR,262428,58
BR,262381,8
BR,262385,14
BR,262391,36
BR,262393,13
BR,262394,18
BR,28269,11
BR,262753,77
BR,262395,12
BR,52874,14
BR,262815,19
BR,264362,5
BR,28235,3
BR,263040,5
BR,52875,16
BR,263046,3
BR,263047,27
BR,262617,29
BR,53075,27
BR,52877,7
BR,268235,21
BR,263053,54
BR,52862,79
BR,262747,6
BR,53102,23
BR,263057,20
BR,263059,15
BR,263062,11
BR,52878,15
BR,263072,36
BR,263077,36
BR,28654,8
BR,263078,15
BR,262740,26
BR,263085,9
BR,61678,35
BR,263086,7
BR,263087,63
BR,263097,9
BR,262426,6
BR,52564,13
BR,28239,12
BR,263099,12
BR,28589,24
BR,262519,11
BR,262979,22
BR,262872,16
BR,262986,20
BR,262989,16
BR,53055,14
BR,262992,23
BR,262995,7
BR,262996,31
BR,264415,19
BR,263002,13
BR,263003,3
BR,262530,19
BR,28359,123
BR,263008,22
BR,262838,23
BR,262342,19
BR,263022,7
BR,262727,18
BR,263024,20
BR,263025,6
BR,263026,54
BR,263028,4
BR,263030,7
BR,263035,21
BR,53054,3
BR,263036,6
BR,262675,21
BR,263084,20
BR,262268,16
BR,28349,64
BR,262664,95
BR,7063,33
BR,262274,6
BR,52893,18
BR,52866,6
BR,262282,12
BR,262283,4
BR,262478,13
BR,262293,74
BR,262296,33
BR,262299,25
BR,264159,7
BR,262572,8
BR,52896,19
BR,52898,16
BR,52902,4
BR,61776,10
BR,266445,13
BR,52903,21
BR,265130,9
BR,52905,12
BR,268503,8
BR,264562,8
BR,52907,27
BR,52909,4
BR,52911,10
BR,28134,18
BR,52920,6
BR,262672,7
BR,262681,5
BR,262494,35
BR,28352,32
BR,52928,41
BR,52930,35
BR,28331,31
BR,52935,35
BR,52936,11
BR,266228,2
BR,52937,19
BR,52941,29
BR,53008,16
BR,52944,32
BR,52946,4
BR,52748,25
BR,52751,8
BR,52758,30
BR,52760,18
BR,262448,11
BR,262732,19
BR,52765,7
BR,52767,6
BR,52770,14
BR,52786,12
BR,61588,22
BR,52788,2
BR,52794,20
BR,53162,10
BR,52801,10
BR,52804,7
BR,61873,2
BR,52824,18
BR,52830,2
BR,10670,7
BR,52838,18
BR,52841,2
BR,263520,6
BR,263018,6
BR,52654,18
BR,52655,19
BR,266025,5
BR,52664,3
BR,52665,4
BR,52671,12
BR,52679,2
BR,28191,14
BR,262809,35
BR,52917,16
BR,266260,8
BR,52687,15
BR,52689,5
BR,262891,22
BR,262650,15
BR,52694,3
BR,262318,44
BR,52696,8
BR,52699,24
BR,52702,3
BR,52704,13
BR,52706,49
BR,52714,8
BR,52718,5
BR,52719,5
BR,262720,38
BR,52726,17
BR,52729,3
BR,262634,3
BR,53160,31
BR,262336,24
BR,262748,5
BR,52742,31
BR,267420,63
BR,53213,17
BR,52550,3
BR,52554,15
BR,262827,9
BR,52557,6
BR,266167,2
BR,52558,9
BR,52565,11
BR,52574,8
BR,265348,4
BR,52575,7
BR,265185,12
BR,52579,30
BR,52580,34
BR,262887,5
BR,52584,13
BR,262311,4
BR,52596,8
BR,52599,20
BR,267562,8
BR,52600,2
BR,262700,35
BR,52603,15
BR,265135,2
BR,52604,6
BR,52610,4
BR,52611,4
BR,53158,41
BR,52613,17
BR,52617,4
BR,52626,50
BR,28577,15
BR,262444,21
BR,52634,30
BR,52635,4
BR,28171,97
BR,52637,3
BR,52638,12
BR,27720,11
BR,28181,5
BR,28257,4
BR,28335,16
BR,28610,4
BR,28636,9
BR,28638,14
BR,267601,12
BR,52547,26
BR,28639,9
BR,53024,16
BR,262387,13
BR,262604,37
BR,52525,12
BR,52974,40
BR,52527,17
BR,262775,58
BR,263042,5
BR,11419,21
BR,28176,31
BR,52540,7
BR,52543,11
BR,52544,16
BR,262417,47
BR,262938,7
BR,11338,96
BR,61889,10
BR,262947,8
BR,263373,6
BR,262949,15
BR,53067,39
BR,262807,53
BR,61888,15
BR,262952,11
BR,262953,2
BR,262954,11
BR,262955,4
BR,262957,5
BR,262676,14
BR,52561,11
BR,262286,13
BR,52968,17
BR,262965,10
BR,262966,9
BR,262967,9
BR,262968,5
BR,61890,26
BR,262972,3
BR,262973,22
BR,263482,15
BR,262532,27
BR,52722,21
BR,263553,17
BR,263557,11
BR,262704,17
BR,28226,23
BR,267020,4
BR,262302,28
BR,262591,11
BR,263563,11
BR,262865,20
BR,262463,24
BR,52741,2
BR,52601,15
BR,263567,7
BR,266160,13
BR,262683,16
BR,53191,24
BR,263569,12
BR,263573,7
BR,263574,3
BR,263578,14
BR,263579,39
BR,263580,8
BR,263581,8
BR,263582,16
BR,263583,8
BR,263585,34
BR,262862,25
BR,263586,18
BR,263587,18
BR,262715,45
BR,61893,18
BR,263589,16
BR,28665,102
BR,263591,19
BR,263595,11
BR,263596,16
BR,53050,24
BR,263598,9
BR,262841,4
BR,262756,27
BR,263599,10
BR,61894,7
BR,263602,2
BR,263603,3
BR,263608,25
BR,263049,40
BR,263609,6
BR,53218,22
BR,263612,27
BR,28208,19
BR,263614,10
BR,263617,10
BR,53043,17
BR,262544,58
BR,263620,9
BR,263622,13
BR,53163,4
BR,263623,8
BR,61586,2
BR,263624,11
BR,52971,26
BR,263625,11
BR,52813,20
BR,263626,41
BR,263627,22
BR,53182,12
BR,263628,4
BR,262824,4
BR,53135,30
BR,262988,39
BR,263631,7
BR,263632,19
BR,263634,17
BR,28287,141
BR,52913,30
BR,266516,8
BR,263640,7
BR,263641,19
BR,52766,24
BR,61826,11
BR,28173,68
BR,263642,13
BR,28175,4
BR,263645,21
BR,263646,16
BR,263647,7
BR,263648,6
BR,263649,29
BR,263650,14
BR,262376,10
BR,263652,11
BR,263653,27
BR,263655,46
BR,52864,4
BR,17108,3
BR,52683,4
BR,263656,18
BR,52700,13
BR,262901,7
BR,262486,4
BR,52818,5
BR,263661,15
BR,263663,10
BR,263664,4
BR,263665,9
BR,262726,5
BR,263666,10
BR,263668,11
BR,263672,6
BR,263674,21
BR,52904,26
BR,53061,32
BR,263424,24
BR,263426,8
BR,263427,22
BR,262889,10
BR,53243,15
BR,263431,4
BR,263432,25
BR,263433,12
BR,263435,13
BR,263436,20
BR,263437,10
BR,263440,5
BR,263441,5
BR,263442,46
BR,263445,10
BR,52945,3
BR,53132,15
BR,262288,22
BR,52752,20
BR,52850,5
BR,262642,6
BR,263449,2
BR,263450,12
BR,263452,23
BR,263453,6
BR,263478,11
BR,263454,3
BR,263455,2
BR,263456,7
BR,263458,11
BR,61633,12
BR,263459,8
BR,263461,8
BR,263462,7
BR,263465,5
BR,263466,55
BR,263467,16
BR,263468,7
BR,263470,14
BR,263471,17
BR,263472,7
BR,263473,8
BR,263474,18
BR,266475,15
BR,263475,8
BR,267463,24
BR,263477,6
BR,28666,16
BR,263479,17
BR,263480,6
BR,263483,4
BR,263484,16
BR,263486,18
BR,263487,3
BR,61900,20
BR,263489,3
BR,263491,4
BR,263492,2
BR,263493,7
BR,263495,11
BR,263496,15
BR,263498,5
BR,264010,6
BR,264308,10
BR,263499,10
BR,61591,9
BR,262706,28
BR,263501,7
BR,263503,5
BR,53082,3
BR,28255,35
BR,263504,9
BR,263506,12
BR,263507,10
BR,263508,34
BR,263510,3
BR,263511,7
BR,263512,4
BR,263515,6
BR,263516,6
BR,263517,25
BR,263518,7
BR,263519,6
BR,263522,11
BR,263524,17
BR,263525,31
BR,263526,3
BR,263527,9
BR,263528,14
BR,52892,42
BR,263530,13
BR,263532,16
BR,262808,8
BR,262372,20
BR,61901,20
BR,263534,6
BR,26609,31
BR,263536,21
BR,263537,15
BR,263538,10
BR,263541,15
BR,267593,8
BR,52908,23
BR,263542,10
BR,263544,55
BR,263545,2
BR,263546,16
BR,263548,17
BR,263070,4
BR,262825,12
BR,263297,28
BR,266201,8
BR,263298,10
BR,262669,126
BR,61902,24
BR,263302,16
BR,263303,2
BR,263305,5
BR,263309,7
BR,264293,6
BR,28635,71
BR,263310,5
BR,262360,50
BR,53085,43
BR,263311,6
BR,53130,15
BR,52901,46
BR,52940,22
BR,53171,20
BR,263316,2
BR,262492,13
BR,262861,7
BR,263325,2
BR,263326,10
BR,265389,10
BR,263327,66
BR,28308,6
BR,263328,17
BR,263329,8
BR,263332,8
BR,28125,25
BR,263336,6
BR,263337,6
BR,263338,18
BR,263339,2
BR,262643,13
BR,263342,2
BR,263343,4
BR,61929,4
BR,263347,41
BR,263348,4
BR,263349,2
BR,263270,8
BR,263354,8
BR,263356,22
BR,263015,30
BR,267384,5
BR,263250,38
BR,263359,6
BR,263360,10
BR,263361,7
BR,263363,14
BR,262327,12
BR,263371,16
BR,263374,13
BR,262481,79
BR,263378,18
BR,263382,23
BR,263384,17
BR,263385,7
BR,52711,11
BR,52570,10
BR,263387,8
BR,61905,2
BR,263388,10
BR,263389,6
BR,61906,8
BR,52566,15
BR,263390,20
BR,52662,9
BR,263391,7
BR,263393,9
BR,263394,20
BR,263395,15
BR,263396,6
BR,263397,16
BR,263400,12
BR,267318,4
BR,263401,10
BR,263405,8
BR,52666,21
BR,28184,5
BR,263410,2
BR,263411,13
BR,52772,12
BR,263413,18
BR,264200,8
BR,53001,17
BR,28599,9
BR,263419,10
BR,263421,36
BR,263423,9
BR,263264,19
BR,263265,13
BR,263266,5
BR,263268,3
BR,263269,8
BR,263271,10
BR,263277,6
BR,263278,6
BR,263280,9
BR,263282,62
BR,263283,13
BR,268982,3
BR,263284,10
BR,52560,10
BR,263285,2
BR,53231,39
BR,263289,15
BR,53169,17
BR,263290,12
BR,263292,15
BR,263295,8
BR,267313,3
BR,61908,5
BR,52817,22
BR,61910,11
BR,61914,2
BR,61915,4
BR,61917,8
BR,262729,65
BR,263109,7
BR,263110,17
BR,263111,16
BR,263117,5
BR,263120,10
BR,263121,4
BR,263124,14
BR,263126,6
BR,263128,4
BR,263129,4
BR,268262,16
BR,52869,10
BR,263135,2
BR,263137,14
BR,263140,12
BR,263142,12
BR,266525,7
BR,263143,6
BR,263144,4
BR,263145,8
BR,263146,11
BR,263151,29
BR,263152,81
BR,263153,12
BR,263154,16
BR,52828,10
BR,263159,54
BR,263165,8
BR,263166,11
BR,262434,32
BR,52739,3
BR,263155,8
BR,263251,7
BR,263252,14
BR,262778,5
BR,61919,2
BR,264592,2
BR,263255,5
BR,263259,6
BR,263260,19
BR,262628,3
BR,28645,3
BR,271466,18
BR,52993,8
BR,61924,2
BR,263262,10
BR,263263,14
BR,262657,6
BR,262301,3
BR,61921,4
BR,52845,5
BR,61922,4
BR,61923,31
BR,61925,2
BR,262711,7
BR,61928,37
BR,53176,33
BR,264564,4
BR,52541,8
BR,61758,10
BR,61930,4
BR,61932,11
BR,61934,20
BR,61935,18
BR,262673,266
BR,61936,14
BR,61666,26
BR,61937,33
BR,61938,4
BR,61939,8
BR,61940,6
BR,61941,10
BR,61942,20
BR,61944,10
BR,265311,7
BR,264288,5
BR,61945,9
BR,262502,33
BR,61947,4
BR,61948,15
BR,61949,6
BR,61951,13
BR,53049,6
BR,53119,8
BR,19990,11
BR,262489,13
BR,61583,11
BR,262698,11
BR,61761,7
BR,61762,7
BR,267061,6
BR,61764,4
BR,61765,6
BR,61766,2
BR,61767,2
BR,61768,18
BR,266409,4
BR,61770,4
BR,52641,5
BR,61774,4
BR,264595,6
BR,61775,6
BR,61778,5
BR,262752,11
BR,61784,7
BR,61785,8
BR,61786,11
BR,61790,7
BR,61792,9
BR,61794,11
BR,61797,15
BR,61798,6
BR,61802,6
BR,262905,12
BR,61805,17
BR,61806,4
BR,61808,7
BR,61811,16
BR,61813,10
BR,52912,14
BR,61816,14
BR,61817,10
BR,61818,4
BR,61820,2
BR,61822,6
BR,61823,8
BR,262333,17
BR,61824,8
BR,22092,2
BR,61828,13
BR,61829,8
BR,61830,4
BR,269266,4
BR,61831,2
BR,262780,28
BR,61833,8
BR,28153,26
BR,265962,9
BR,61838,4
BR,266247,3
BR,61839,4
BR,61842,4
BR,61844,4
BR,61845,8
BR,268339,6
BR,61847,4
BR,61849,3
BR,61850,3
BR,61851,11
BR,61854,2
BR,61855,4
BR,61856,23
BR,14457,14
BR,262420,44
BR,61858,7
BR,61859,4
BR,61862,11
BR,264022,4
BR,61863,8
BR,61864,4
BR,266211,6
BR,61865,4
BR,61868,5
BR,61870,15
BR,61871,11
BR,61874,6
BR,61876,6
BR,61878,23
BR,28621,3
BR,52536,4
BR,52589,3
BR,61696,7
BR,61697,6
BR,267942,6
BR,61700,9
BR,61701,8
BR,264211,2
BR,61702,2
BR,263258,8
BR,61703,3
BR,53048,48
BR,61704,12
BR,61706,2
BR,61709,15
BR,61712,6
BR,61713,15
BR,61716,2
BR,61717,24
BR,61720,10
BR,61719,8
BR,61722,6
BR,270263,6
BR,28334,21
BR,61724,2
BR,268029,10
BR,61725,8
BR,52842,7
BR,61726,8
BR,61727,8
BR,61728,8
BR,61729,5
BR,262993,11
BR,61732,12
BR,61737,6
BR,61741,15
BR,262738,20
BR,61651,6
BR,61744,4
BR,61746,19
BR,61748,18
BR,61750,14
BR,61751,15
BR,61752,6
BR,28224,32
BR,61753,6
BR,61754,16
BR,61755,2
BR,61756,6
BR,264498,26
BR,28180,5
BR,61632,10
BR,264517,6
BR,28274,16
BR,61636,15
BR,61637,11
BR,61638,24
BR,28670,6
BR,262746,4
BR,262869,8
BR,267568,4
BR,28285,6
BR,61642,5
BR,61645,2
BR,61648,23
BR,61649,17
BR,61650,12
BR,61655,3
BR,52712,15
BR,263041,8
BR,61657,6
BR,61659,14
BR,61660,15
BR,28322,3
BR,61662,6
BR,61663,7
BR,61664,8
BR,61665,17
BR,263010,10
BR,61667,8
BR,61668,8
BR,264963,4
BR,61670,7
BR,61672,4
BR,61673,11
BR,61674,6
BR,61677,4
BR,262691,70
BR,61681,9
BR,61683,15
BR,61684,6
BR,61686,8
BR,61688,8
BR,61689,21
BR,61692,2
BR,53196,22
BR,264349,19
BR,264351,5
BR,264352,2
BR,264353,7
BR,52674,10
BR,264358,8
BR,264359,13
BR,264360,10
BR,264364,14
BR,264365,2
BR,262521,4
BR,264374,8
BR,264378,10
BR,264381,8
BR,264382,13
BR,264384,6
BR,264385,4
BR,264386,11
BR,264389,6
BR,264390,11
BR,264297,11
BR,264392,2
BR,264393,4
BR,264394,2
BR,262332,9
BR,264397,13
BR,264398,7
BR,264400,4
BR,264404,10
BR,264406,17
BR,264141,9
BR,53122,6
BR,264407,4
BR,264409,7
BR,264412,6
BR,52607,6
BR,264416,2
BR,264417,8
BR,266013,6
BR,264421,2
BR,52746,9
BR,264422,25
BR,264424,25
BR,264425,8
BR,264426,27
BR,53006,9
BR,264428,17
BR,264429,18
BR,264432,17
BR,264433,6
BR,264434,6
BR,264436,10
BR,264984,14
BR,264440,13
BR,264442,4
BR,264443,5
BR,264444,3
BR,264446,7
BR,264448,2
BR,52775,2
BR,264449,6
BR,262498,16
BR,264450,14
BR,264452,5
BR,262378,8
BR,264453,2
BR,52650,10
BR,264457,7
BR,264458,4
BR,52887,2
BR,263293,3
BR,2715,61
BR,265190,2
BR,265212,3
BR,265235,5
BR,19200,3
BR,264957,5
BR,265020,6
BR,265064,3
BR,265478,2
BR,10715,12
BR,265994,2
BR,262679,6
BR,268005,6
BR,268118,5
BR,269679,4
BR,263945,11
BR,269324,4
BR,270694,14
BR,270710,4
BR,268989,3
BR,53016,13
BR,271354,2
BR,269175,6
BR,264459,5
BR,264460,10
BR,268925,10
BR,264461,15
BR,264462,7
BR,264463,8
BR,264464,4
BR,264470,8
BR,262651,46
BR,264221,5
BR,264478,3
BR,267556,9
BR,264479,7
BR,264480,11
BR,52774,2
BR,264484,11
BR,264485,36
BR,264096,9
BR,264486,11
BR,262433,9
BR,262470,6
BR,264490,5
BR,28661,67
BR,264491,11
BR,264492,8
BR,264494,2
BR,264496,17
BR,266568,6
BR,53223,15
BR,264497,4
BR,264500,5
BR,264502,21
BR,264503,7
BR,264508,55
BR,264509,7
BR,265435,7
BR,264510,13
BR,264511,6
BR,264512,11
BR,264513,7
BR,264514,4
BR,264516,15
BR,264518,5
BR,264520,4
BR,264522,4
BR,268267,10
BR,264524,10
BR,266448,7
BR,264525,14
BR,264526,2
BR,264528,19
BR,264531,2
BR,264533,7
BR,264536,17
BR,264537,8
BR,264538,7
BR,264539,6
BR,264542,10
BR,264543,10
BR,53059,17
BR,52795,13
BR,264545,4
BR,264550,14
BR,264552,15
BR,53199,27
BR,264555,8
BR,264557,7
BR,263994,16
BR,52612,15
BR,28204,23
BR,52807,7
BR,264565,12
BR,53190,23
BR,264567,4
BR,264568,9
BR,264569,6
BR,266417,15
BR,264570,4
BR,264574,5
BR,264577,6
BR,264580,12
BR,264582,8
BR,263554,11
BR,52568,18
BR,262272,34
BR,264584,12
BR,264585,2
BR,264586,6
BR,264588,6
BR,264589,9
BR,28177,39
BR,265019,3
BR,264596,2
BR,264590,11
BR,264598,31
BR,264602,6
BR,262769,25
BR,264604,2
BR,264094,4
BR,264100,38
BR,264101,8
BR,264103,4
BR,264106,7
BR,263037,5
BR,264108,2
BR,264110,7
BR,264111,15
BR,264112,7
BR,266610,6
BR,264114,15
BR,264116,5
BR,264117,11
BR,264119,11
BR,264120,13
BR,264123,6
BR,264124,4
BR,264126,2
BR,263055,12
BR,264127,9
BR,264129,4
BR,264130,8
BR,264133,4
BR,264137,3
BR,264138,14
BR,264139,6
BR,264146,8
BR,264147,8
BR,264150,3
BR,264152,9
BR,264153,5
BR,264154,2
BR,264155,3
BR,52747,18
BR,264158,21
BR,264160,4
BR,52973,9
BR,264161,10
BR,264163,2
BR,264164,11
BR,264168,4
BR,263856,4
BR,264169,5
BR,264170,6
BR,264171,5
BR,264177,8
BR,262645,17
BR,264178,4
BR,61584,21
BR,264180,3
BR,26218,11
BR,264182,2
BR,264186,14
BR,264189,6
BR,264191,13
BR,262855,28
BR,264193,9
BR,264196,6
BR,264195,6
BR,264197,12
BR,52705,9
BR,264201,2
BR,266934,2
BR,264202,15
BR,61589,10
BR,264206,4
BR,264207,5
BR,264209,25
BR,264210,8
BR,52686,12
BR,264212,6
BR,264214,6
BR,264215,8
BR,264216,8
BR,265198,7
BR,267354,10
BR,264217,10
BR,267124,27
BR,264219,7
BR,265066,60
BR,264223,21
BR,264332,14
BR,264224,12
BR,264226,4
BR,264227,9
BR,264229,4
BR,264230,8
BR,264233,7
BR,264236,5
BR,264237,7
BR,264238,17
BR,264239,13
BR,52695,2
BR,262290,37
BR,264241,13
BR,52846,5
BR,264242,11
BR,52781,30
BR,264244,5
BR,264245,8
BR,268337,6
BR,264247,23
BR,264248,6
BR,52708,7
BR,264255,15
BR,264259,5
BR,52799,16
BR,264262,6
BR,264265,5
BR,264266,4
BR,28183,73
BR,264268,2
BR,264273,8
BR,264274,14
BR,264275,14
BR,264276,8
BR,264279,8
BR,264280,7
BR,264281,14
BR,267544,6
BR,264282,3
BR,52716,8
BR,264289,4
BR,265270,5
BR,264290,4
BR,267560,10
BR,269092,4
BR,52821,7
BR,264295,23
BR,264299,36
BR,264300,3
BR,265229,9
BR,264301,8
BR,264302,8
BR,262656,6
BR,269311,6
BR,264306,4
BR,264309,3
BR,264311,14
BR,264316,3
BR,264318,6
BR,264319,3
BR,264321,3
BR,52659,6
BR,264323,8
BR,264324,5
BR,264331,8
BR,265975,8
BR,264335,6
BR,264336,10
BR,264009,13
BR,264340,6
BR,264327,8
BR,264328,9
BR,264329,4
BR,52721,10
BR,264342,9
BR,264345,6
BR,262482,22
BR,263840,3
BR,263841,4
BR,263846,4
BR,263847,6
BR,263849,6
BR,263852,7
BR,263855,8
BR,263858,8
BR,262454,6
BR,263860,7
BR,262573,13
BR,263864,3
BR,263869,10
BR,263873,5
BR,267102,5
BR,263877,6
BR,268819,10
BR,263878,6
BR,268512,5
BR,263879,13
BR,263880,49
BR,263885,3
BR,263888,11
BR,263891,21
BR,263893,11
BR,263896,10
BR,263897,12
BR,263900,13
BR,263904,9
BR,263905,3
BR,263906,7
BR,263907,10
BR,263910,10
BR,263913,13
BR,263914,6
BR,263915,6
BR,52833,11
BR,263917,10
BR,265379,10
BR,53124,5
BR,263918,7
BR,263919,4
BR,263920,6
BR,263921,10
BR,263922,5
BR,53125,8
BR,263924,13
BR,263925,6
BR,263926,4
BR,262817,7
BR,263927,8
BR,263929,7
BR,263930,4
BR,263932,8
BR,263933,2
BR,263934,10
BR,263935,9
BR,266965,8
BR,263939,8
BR,263940,5
BR,263942,6
BR,263947,2
BR,263948,11
BR,263949,3
BR,263951,6
BR,263952,5
BR,263954,5
BR,263956,2
BR,263957,8
BR,263958,9
BR,263959,7
BR,263961,4
BR,262799,15
BR,263962,12
BR,263965,3
BR,263966,8
BR,263967,8
BR,263998,18
BR,52731,20
BR,28305,20
BR,263970,2
BR,263971,16
BR,263973,6
BR,269319,6
BR,52932,14
BR,263975,2
BR,263976,2
BR,263979,2
BR,263980,3
BR,263982,18
BR,263983,7
BR,263985,10
BR,262550,6
BR,263988,8
BR,263989,6
BR,263990,10
BR,262588,21
BR,262880,25
BR,264000,2
BR,52951,17
BR,264008,9
BR,264002,8
BR,264004,8
BR,264005,3
BR,264006,4
BR,52556,4
BR,53209,19
BR,264011,4
BR,264014,8
BR,264016,16
BR,264017,4
BR,53172,16
BR,264020,10
BR,264023,6
BR,264025,3
BR,28219,33
BR,264027,7
BR,61577,6
BR,264030,6
BR,264031,7
BR,264033,7
BR,264035,4
BR,264042,6
BR,264043,2
BR,264045,5
BR,264046,7
BR,264047,6
BR,264048,8
BR,264049,1
BR,266314,11
BR,264050,11
BR,264054,8
BR,264057,2
BR,264063,4
BR,264066,2
BR,264067,12
BR,264064,11
BR,262819,14
BR,264069,9
BR,264071,4
BR,263089,11
BR,262644,6
BR,262435,10
BR,264072,2
BR,52948,6
BR,264075,7
BR,53094,25
BR,264077,2
BR,264078,2
BR,264082,8
BR,264084,8
BR,264090,2
BR,53149,12
BR,264091,2
BR,265442,4
BR,264092,3
BR,265117,6
BR,265118,10
BR,265122,4
BR,265201,2
BR,53057,11
BR,13878,27
BR,265125,6
BR,265126,17
BR,265127,2
BR,265128,9
BR,265131,14
BR,271042,4
BR,61578,6
BR,52916,17
BR,265134,15
BR,265043,18
BR,265136,10
BR,265138,2
BR,262741,32
BR,265140,5
BR,265141,6
BR,265142,8
BR,265143,9
BR,265144,12
BR,262619,12
BR,265147,9
BR,267669,4
BR,265148,8
BR,265150,9
BR,262587,9
BR,265152,8
BR,262794,15
BR,28124,31
BR,265155,5
BR,265158,5
BR,265160,4
BR,265169,6
BR,265170,4
BR,61579,8
BR,265172,7
BR,265173,5
BR,265174,4
BR,265175,10
BR,265178,2
BR,265181,17
BR,265184,14
BR,262785,35
BR,265187,2
BR,265188,11
BR,265189,11
BR,265192,9
BR,265194,4
BR,265204,5
BR,265205,6
BR,265207,6
BR,265210,6
BR,265211,10
BR,265214,4
BR,265215,6
BR,265217,6
BR,265222,4
BR,265223,2
BR,265224,3
BR,265225,4
BR,265226,5
BR,265231,16
BR,265232,7
BR,265234,20
BR,265238,4
BR,265240,5
BR,265241,9
BR,265242,9
BR,265243,6
BR,265244,7
BR,265245,10
BR,265246,5
BR,265247,15
BR,263069,17
BR,265249,6
BR,265251,3
BR,265255,8
BR,265257,6
BR,265258,5
BR,262408,8
BR,265260,6
BR,265263,2
BR,263032,20
BR,265264,13
BR,265266,14
BR,265268,3
BR,265271,5
BR,265272,6
BR,265274,6
BR,265276,8
BR,265277,2
BR,265278,10
BR,265279,12
BR,265281,8
BR,268013,10
BR,265282,4
BR,265283,4
BR,265285,2
BR,265288,8
BR,265289,10
BR,52682,38
BR,265290,4
BR,265294,8
BR,267429,3
BR,265296,6
BR,262424,23
BR,265297,2
BR,265300,2
BR,265302,4
BR,265304,6
BR,265312,5
BR,265313,4
BR,265314,6
BR,265315,8
BR,265317,6
BR,265318,2
BR,265319,4
BR,263019,2
BR,265323,4
BR,265324,12
BR,265328,8
BR,265329,4
BR,265330,9
BR,265331,2
BR,265334,13
BR,265335,9
BR,265336,8
BR,265338,6
BR,265340,2
BR,265341,3
BR,265342,5
BR,264936,14
BR,265344,2
BR,265346,8
BR,265347,11
BR,28213,7
BR,265349,13
BR,265350,21
BR,53097,21
BR,52528,15
BR,52780,11
BR,265354,10
BR,265356,10
BR,265359,74
BR,265363,9
BR,265364,6
BR,265365,4
BR,265367,2
BR,265369,11
BR,264861,7
BR,264862,6
BR,264863,14
BR,52692,11
BR,264865,8
BR,264869,6
BR,264872,22
BR,264873,6
BR,264876,6
BR,53096,23
BR,264877,5
BR,264879,6
BR,264880,20
BR,264881,7
BR,53052,18
BR,264882,8
BR,264883,4
BR,264886,7
BR,264887,6
BR,264890,9
BR,264892,10
BR,264893,7
BR,264896,4
BR,267973,2
BR,264897,3
BR,264898,10
BR,264900,3
BR,264902,12
BR,264906,8
BR,264909,7
BR,264910,6
BR,264911,22
BR,262611,14
BR,264912,6
BR,264913,5
BR,264917,23
BR,264918,3
BR,264919,6
BR,264920,4
BR,52991,13
BR,264923,14
BR,264925,6
BR,264926,3
BR,264927,8
BR,264929,4
BR,263020,14
BR,264931,4
BR,264943,5
BR,264944,4
BR,264947,8
BR,264948,8
BR,264949,6
BR,264952,14
BR,264953,8
BR,264954,8
BR,264956,6
BR,264959,8
BR,264960,3
BR,264961,6
BR,264962,4
BR,264967,4
BR,264968,6
BR,264969,8
BR,264970,4
BR,28154,26
BR,52609,19
BR,264972,11
BR,264973,14
BR,266131,6
BR,264974,6
BR,264976,2
BR,266233,5
BR,264977,3
BR,264983,8
BR,264986,6
BR,264988,2
BR,264989,10
BR,264991,6
BR,264992,10
BR,265036,4
BR,264996,8
BR,264997,6
BR,264998,6
BR,264999,6
BR,265038,8
BR,52802,3
BR,265000,7
BR,265009,6
BR,265010,24
BR,265013,3
BR,265014,6
BR,265015,6
BR,265016,6
BR,265017,6
BR,265018,11
BR,265022,5
BR,265023,12
BR,265026,4
BR,271049,2
BR,265029,8
BR,265030,10
BR,265032,15
BR,265033,6
BR,262438,9
BR,53139,13
BR,265041,8
BR,265044,10
BR,265045,8
BR,265046,6
BR,53022,19
BR,265050,2
BR,265051,6
BR,265053,2
BR,262779,13
BR,265054,4
BR,265055,10
BR,265056,6
BR,265061,5
BR,265062,4
BR,265063,5
BR,262367,3
BR,61582,6
BR,265068,4
BR,265072,8
BR,265074,12
BR,265075,4
BR,265076,11
BR,265079,7
BR,265080,9
BR,265082,5
BR,52827,8
BR,262461,3
BR,265085,8
BR,265086,6
BR,265087,6
BR,265088,2
BR,265091,7
BR,265093,6
BR,265095,4
BR,265096,6
BR,265097,6
BR,265098,6
BR,265099,4
BR,265100,6
BR,28212,15
BR,262322,13
BR,265102,6
BR,265106,2
BR,61587,14
BR,265111,4
BR,265114,10
BR,265116,10
BR,265374,2
BR,265380,4
BR,265383,6
BR,265386,8
BR,265388,3
BR,265390,2
BR,262725,43
BR,265393,6
BR,265394,4
BR,265395,10
BR,265396,8
BR,265397,5
BR,265398,8
BR,265400,4
BR,265403,2
BR,265404,8
BR,265405,6
BR,265406,5
BR,267059,7
BR,265407,4
BR,265409,7
BR,265410,4
BR,265414,8
BR,265415,6
BR,28656,11
BR,265419,6
BR,265421,5
BR,265423,8
BR,265424,2
BR,265425,4
BR,265426,4
BR,265429,4
BR,265430,2
BR,52539,10
BR,265432,6
BR,265434,10
BR,265436,8
BR,265438,4
BR,265439,2
BR,265441,6
BR,265445,6
BR,265446,2
BR,262818,9
BR,265451,4
BR,268331,4
BR,265453,4
BR,265455,8
