prefix,prefix_cc,as_path,as_path_cc
186.15.120.0/23,CR,52228,CR
186.15.122.0/23,CR,52228,CR
186.15.124.0/22,CR,52228,CR
186.15.124.0/23,CR,52228,CR
186.15.124.0/24,CR,52228,CR
186.15.126.0/23,CR,52228,CR
186.15.128.0/22,CR,52228,CR
186.15.128.0/23,CR,52228,CR
186.15.130.0/23,CR,52228,CR
186.15.130.0/24,CR,52228,CR
186.15.131.0/24,CR,52228,CR
186.15.132.0/22,CR,52228,CR
186.15.132.0/23,CR,52228,CR
186.15.134.0/23,CR,52228,CR
186.15.136.0/22,CR,52228,CR
186.15.136.0/23,CR,52228,CR
186.15.138.0/23,CR,52228,CR
186.15.140.0/22,CR,52228,CR
186.15.140.0/23,CR,52228,CR
186.15.142.0/23,CR,52228,CR
186.15.144.0/22,CR,52228,CR
186.15.144.0/23,CR,52228,CR
186.15.146.0/23,CR,52228,CR
186.15.148.0/22,CR,52228,CR
186.15.148.0/23,CR,52228,CR
186.15.150.0/23,CR,52228,CR
186.15.152.0/22,CR,52228,CR
186.15.152.0/23,CR,52228,CR
186.15.154.0/23,CR,52228,CR
186.15.156.0/22,CR,52228,CR
186.15.156.0/23,CR,52228,CR
186.15.157.0/24,CR,52228,CR
186.15.158.0/23,CR,52228,CR
186.15.160.0/22,CR,52228,CR
186.15.160.0/23,CR,52228,CR
186.15.162.0/23,CR,52228,CR
186.15.164.0/22,CR,52228,CR
186.15.164.0/23,CR,52228,CR
186.15.166.0/23,CR,52228,CR
186.15.168.0/22,CR,52228,CR
186.15.168.0/23,CR,52228,CR
186.15.170.0/23,CR,52228,CR
186.15.172.0/22,CR,52228,CR
186.15.172.0/23,CR,52228,CR
186.15.174.0/23,CR,52228,CR
186.15.176.0/22,CR,52228,CR
186.15.176.0/23,CR,52228,CR
186.15.178.0/23,CR,52228,CR
186.15.180.0/22,CR,52228,CR
186.15.180.0/23,CR,52228,CR
186.15.182.0/23,CR,52228,CR
186.15.184.0/21,CR,262202,CR
186.15.192.0/22,CR,52228,CR
186.15.192.0/23,CR,52228,CR
186.15.194.0/23,CR,52228,CR
186.15.196.0/22,CR,52228,CR
186.15.196.0/23,CR,52228,CR
186.15.198.0/23,CR,52228,CR
186.15.200.0/22,CR,52228,CR
186.15.200.0/23,CR,52228,CR
186.15.202.0/23,CR,52228,CR
186.15.204.0/22,CR,52228,CR
186.15.204.0/23,CR,52228,CR
186.15.206.0/23,CR,52228,CR
186.15.208.0/22,CR,52228,CR
186.15.208.0/23,CR,52228,CR
186.15.210.0/23,CR,52228,CR
186.15.212.0/22,CR,52228,CR
186.15.212.0/23,CR,52228,CR
186.15.214.0/23,CR,52228,CR
186.15.216.0/22,CR,52228,CR
186.15.216.0/23,CR,52228,CR
186.15.218.0/23,CR,52228,CR
186.15.220.0/22,CR,52228,CR
186.15.220.0/23,CR,52228,CR
186.15.222.0/23,CR,52228,CR
186.15.224.0/22,CR,52228,CR
186.15.224.0/23,CR,52228,CR
186.15.224.0/24,CR,52228,CR
186.15.226.0/23,CR,52228,CR
186.15.226.0/24,CR,52228,CR
186.15.228.0/22,CR,52228,CR
186.15.228.0/23,CR,52228,CR
186.15.230.0/23,CR,52228,CR
186.15.232.0/22,CR,52228,CR
186.15.232.0/23,CR,52228,CR
186.15.232.0/24,CR,52228,CR
186.15.234.0/23,CR,52228,CR
186.15.236.0/22,CR,52228,CR
186.15.236.0/23,CR,52228,CR
186.15.237.0/24,CR,52228,CR
186.15.239.0/24,CR,52228,CR
186.15.241.0/24,CR,52228,CR
186.15.242.0/23,CR,52228,CR
186.15.245.0/24,CR,52228,CR
186.15.246.0/23,CR,52228,CR
186.15.248.0/23,CR,52228,CR
186.15.250.0/23,CR,52228,CR
186.15.250.0/24,CR,52228,CR
186.15.251.0/24,CR,52228,CR
186.15.252.0/24,CR,52228,CR
186.15.253.0/24,CR,52228,CR
186.15.254.0/24,CR,52228,CR
186.15.255.0/24,CR,52228,CR
186.26.117.0/24,CR,14754,GT
186.26.118.128/25,CR,14754,GT
186.32.0.0/21,CR,262197,CR
186.32.8.0/24,CR,262206 27742,GT NI
186.32.10.0/24,CR,262206 27742,GT NI
186.32.11.0/24,CR,262206 27742,GT NI
186.32.12.0/22,CR,262197,CR
186.32.16.0/22,CR,262197,CR
186.32.20.0/22,CR,262197,CR
186.32.24.0/24,CR,262197,CR
186.32.25.0/24,CR,262197,CR
186.32.26.0/24,CR,262197,CR
186.32.27.0/24,CR,262197,CR
186.32.30.0/23,CR,262197,CR
186.32.32.0/23,CR,262197,CR
186.32.34.0/23,CR,262197,CR
186.32.36.0/23,CR,262197,CR
186.32.38.0/23,CR,262197,CR
186.32.40.0/23,CR,262197,CR
186.32.42.0/23,CR,262197,CR
186.32.44.0/23,CR,262197,CR
186.32.46.0/23,CR,262197,CR
186.32.48.0/23,CR,262197,CR
186.32.50.0/23,CR,262197,CR
186.32.52.0/23,CR,262197,CR
186.32.54.0/23,CR,262197,CR
186.32.57.0/24,CR,262197,CR
186.32.58.0/24,CR,262197,CR
186.32.59.0/24,CR,262197,CR
186.32.60.0/23,CR,262197,CR
186.32.62.0/24,CR,262197,CR
186.32.63.0/24,CR,262197,CR
186.32.160.0/23,CR,262197,CR
186.32.162.0/23,CR,262197,CR
186.32.164.0/23,CR,262197,CR
186.32.166.0/23,CR,262197,CR
186.32.168.0/23,CR,262197,CR
186.32.170.0/23,CR,262197,CR
186.32.172.0/23,CR,262197,CR
186.32.174.0/23,CR,262197,CR
186.32.176.0/23,CR,262197,CR
186.32.178.0/23,CR,262197,CR
186.32.180.0/23,CR,262197,CR
186.32.182.0/23,CR,262197,CR
186.32.184.0/21,CR,262197,CR
186.32.192.0/23,CR,262197,CR
186.32.194.0/23,CR,262197,CR
186.32.196.0/23,CR,262197,CR
186.32.198.0/23,CR,262197,CR
186.32.200.0/23,CR,262197,CR
186.32.202.0/23,CR,262197,CR
186.32.204.0/23,CR,262197,CR
186.32.206.0/23,CR,262197,CR
186.32.208.0/24,CR,262197,CR
186.32.209.0/24,CR,262197,CR
186.32.210.0/23,CR,262206 262197,GT CR
186.32.212.0/24,CR,262197,CR
186.32.216.0/23,CR,262206 262197,GT CR
186.32.218.0/23,CR,262206 262197,GT CR
186.32.220.0/23,CR,262206 262197,GT CR
186.32.222.0/23,CR,262206 262197,GT CR
186.64.128.0/22,CR,52228,CR
186.64.128.0/23,CR,52228,CR
186.64.130.0/23,CR,52228,CR
186.64.132.0/22,CR,52228,CR
186.64.132.0/23,CR,52228,CR
186.64.134.0/23,CR,52228,CR
186.64.136.0/22,CR,52228,CR
186.64.136.0/23,CR,52228,CR
186.64.138.0/23,CR,52228,CR
186.64.140.0/22,CR,52228,CR
186.64.140.0/23,CR,52228,CR
186.64.142.0/23,CR,52228,CR
186.64.144.0/22,CR,52228,CR
186.64.144.0/23,CR,52228,CR
186.64.146.0/23,CR,52228,CR
186.64.148.0/22,CR,52228,CR
186.64.148.0/23,CR,52228,CR
186.64.149.0/24,CR,52228,CR
186.64.150.0/23,CR,52228,CR
186.64.152.0/22,CR,52228,CR
186.64.152.0/23,CR,52228,CR
186.64.154.0/23,CR,52228,CR
186.64.156.0/22,CR,52228,CR
186.64.156.0/23,CR,52228,CR
186.64.158.0/23,CR,52228,CR
186.64.160.0/22,CR,52228,CR
186.64.160.0/23,CR,52228,CR
186.64.162.0/23,CR,52228,CR
186.64.164.0/22,CR,52228,CR
186.64.164.0/23,CR,52228,CR
186.64.166.0/23,CR,52228,CR
186.64.168.0/22,CR,52228,CR
186.64.168.0/23,CR,52228,CR
186.64.170.0/23,CR,52228,CR
186.64.172.0/22,CR,52228,CR
186.64.172.0/23,CR,52228,CR
186.64.174.0/23,CR,52228,CR
186.64.176.0/22,CR,52228,CR
186.64.176.0/23,CR,52228,CR
186.64.178.0/23,CR,52228,CR
186.64.180.0/22,CR,52228,CR
186.64.180.0/23,CR,52228,CR
186.64.182.0/23,CR,52228,CR
186.64.184.0/22,CR,52228,CR
186.64.184.0/23,CR,52228,CR
186.64.186.0/23,CR,52228,CR
186.64.188.0/22,CR,52228,CR
186.64.188.0/23,CR,52228,CR
186.64.190.0/23,CR,52228,CR
186.64.192.0/22,CR,52228,CR
186.64.192.0/23,CR,52228,CR
186.64.194.0/23,CR,52228,CR
186.64.196.0/22,CR,52228,CR
186.64.196.0/23,CR,52228,CR
186.64.198.0/23,CR,52228,CR
186.64.200.0/22,CR,52228,CR
186.64.200.0/23,CR,52228,CR
186.64.202.0/23,CR,52228,CR
186.64.204.0/22,CR,52228,CR
186.64.204.0/23,CR,52228,CR
186.64.206.0/23,CR,52228,CR
186.64.208.0/22,CR,52228,CR
186.64.208.0/23,CR,52228,CR
186.64.210.0/23,CR,52228,CR
186.64.212.0/22,CR,52228,CR
186.64.212.0/23,CR,52228,CR
186.64.214.0/23,CR,52228,CR
186.64.216.0/22,CR,52228,CR
186.64.216.0/23,CR,52228,CR
186.64.218.0/23,CR,52228,CR
186.64.220.0/22,CR,52228,CR
186.64.220.0/23,CR,52228,CR
186.64.222.0/23,CR,52228,CR
186.64.224.0/22,CR,52228,CR
186.64.224.0/23,CR,52228,CR
186.64.226.0/23,CR,52228,CR
186.64.228.0/22,CR,52228,CR
186.64.228.0/23,CR,52228,CR
186.64.230.0/23,CR,52228,CR
186.64.232.0/22,CR,52228,CR
186.64.232.0/23,CR,52228,CR
186.64.234.0/23,CR,52228,CR
186.64.236.0/22,CR,52228,CR
186.64.236.0/23,CR,52228,CR
186.64.238.0/23,CR,52228,CR
186.64.240.0/22,CR,52228,CR
186.64.240.0/23,CR,52228,CR
186.64.242.0/23,CR,52228,CR
186.64.244.0/22,CR,52228,CR
186.64.244.0/23,CR,52228,CR
186.64.246.0/23,CR,52228,CR
186.64.248.0/22,CR,52228,CR
186.64.248.0/23,CR,52228,CR
186.64.250.0/23,CR,52228,CR
186.64.252.0/22,CR,52228,CR
186.64.252.0/23,CR,52228,CR
186.64.254.0/23,CR,52228,CR
186.96.64.0/20,VE,28007,VE
186.96.77.0/24,VE,28007,VE
186.96.80.0/20,CR,262202,CR
186.96.80.0/24,CR,262202,CR
186.96.82.0/24,CR,262202,CR
186.96.83.0/24,CR,262202,CR
186.96.84.0/24,CR,262202,CR
186.96.85.0/24,CR,262202,CR
186.96.86.0/24,CR,262202,CR
186.96.87.0/24,CR,262202,CR
186.96.88.0/24,CR,262202,CR
186.96.89.0/24,CR,262202,CR
186.96.90.0/24,CR,262202,CR
186.96.92.0/24,CR,262202,CR
186.96.93.0/24,CR,262202,CR
186.96.94.0/24,CR,262202,CR
186.96.95.0/24,CR,262202,CR
186.148.97.0/24,PA,52468,PA
186.148.97.0/24,PA,52468,PA
186.148.111.0/24,PA,52468,PA
186.148.111.0/24,PA,52468,PA
186.148.212.0/24,CR,52342,CR
186.148.213.0/24,CR,52342,CR
186.148.214.0/24,CR,52342,CR
186.148.215.0/24,CR,52342,CR
186.159.128.0/22,CR,52228,CR
186.159.128.0/23,CR,52228,CR
186.159.132.0/22,CR,52228,CR
186.159.132.0/23,CR,52228,CR
186.159.136.0/22,CR,52228,CR
186.159.136.0/23,CR,52228,CR
186.159.140.0/22,CR,52228,CR
186.159.140.0/23,CR,52228,CR
186.159.144.0/22,CR,52228,CR
186.159.144.0/23,CR,52228,CR
186.159.148.0/22,CR,52228,CR
186.159.148.0/23,CR,52228,CR
186.159.152.0/22,CR,52228,CR
186.159.152.0/23,CR,52228,CR
186.159.156.0/22,CR,52228,CR
186.159.156.0/23,CR,52228,CR
186.159.160.0/22,CR,52228,CR
186.159.160.0/23,CR,52228,CR
186.159.164.0/22,CR,52228,CR
186.159.164.0/23,CR,52228,CR
186.159.168.0/22,CR,52228,CR
186.159.168.0/23,CR,52228,CR
186.159.172.0/22,CR,52228,CR
186.159.172.0/23,CR,52228,CR
186.159.176.0/22,CR,52228,CR
186.159.176.0/23,CR,52228,CR
186.159.180.0/22,CR,52228,CR
186.159.180.0/23,CR,52228,CR
186.159.184.0/22,CR,52228,CR
186.159.184.0/23,CR,52228,CR
186.159.188.0/22,CR,52228,CR
186.159.188.0/23,CR,52228,CR
186.159.192.0/22,CR,52228,CR
186.159.192.0/23,CR,52228,CR
186.159.196.0/22,CR,52228,CR
186.159.196.0/23,CR,52228,CR
186.159.200.0/22,CR,52228,CR
186.159.200.0/23,CR,52228,CR
186.159.204.0/22,CR,52228,CR
186.159.204.0/23,CR,52228,CR
186.159.208.0/22,CR,52228,CR
186.159.208.0/23,CR,52228,CR
186.159.210.0/23,CR,52228,CR
186.159.212.0/22,CR,52228,CR
186.159.212.0/23,CR,52228,CR
186.159.214.0/23,CR,52228,CR
186.159.216.0/23,CR,52228,CR
186.159.220.0/22,CR,52228,CR
186.159.220.0/23,CR,52228,CR
186.159.222.0/23,CR,52228,CR
186.159.224.0/22,CR,52228,CR
186.159.224.0/23,CR,52228,CR
186.159.226.0/23,CR,52228,CR
186.159.228.0/22,CR,52228,CR
186.159.228.0/23,CR,52228,CR
186.159.230.0/23,CR,52228,CR
186.159.232.0/22,CR,52228,CR
186.159.232.0/23,CR,52228,CR
186.159.234.0/23,CR,52228,CR
186.159.236.0/22,CR,52228,CR
186.159.236.0/23,CR,52228,CR
186.159.238.0/23,CR,52228,CR
186.159.240.0/22,CR,52228,CR
186.159.240.0/23,CR,52228,CR
186.159.242.0/23,CR,52228,CR
186.159.244.0/22,CR,52228,CR
186.159.244.0/23,CR,52228,CR
186.159.246.0/23,CR,52228,CR
186.159.248.0/22,CR,52228,CR
186.159.248.0/23,CR,52228,CR
186.159.250.0/23,CR,52228,CR
186.159.252.0/22,CR,52228,CR
186.159.252.0/23,CR,52228,CR
186.159.254.0/23,CR,52228,CR
186.176.0.0/24,CR,262197,CR
186.176.2.0/24,CR,262206 262197 262197,GT CR CR
186.176.4.0/24,CR,262197,CR
186.176.6.0/23,CR,262197,CR
186.176.8.0/23,CR,262197,CR
186.176.10.0/24,CR,262206 262197 262197,GT CR CR
186.176.12.0/23,CR,262197,CR
186.176.14.0/23,CR,262197,CR
186.176.16.0/23,CR,262197,CR
186.176.18.0/23,CR,262197,CR
186.176.20.0/23,CR,262197,CR
186.176.22.0/23,CR,262197,CR
186.176.24.0/23,CR,262197,CR
186.176.26.0/23,CR,262197,CR
186.176.28.0/23,CR,262197,CR
186.176.30.0/23,CR,262197,CR
186.176.32.0/23,CR,262197,CR
186.176.34.0/23,CR,262197,CR
186.176.36.0/23,CR,262197,CR
186.176.38.0/23,CR,262197,CR
186.176.40.0/23,CR,262197,CR
186.176.42.0/23,CR,262197,CR
186.176.44.0/23,CR,262197,CR
186.176.46.0/23,CR,262197,CR
186.176.48.0/23,CR,262197,CR
186.176.50.0/23,CR,262197,CR
186.176.52.0/23,CR,262197,CR
186.176.54.0/23,CR,262197,CR
186.176.56.0/23,CR,262197,CR
186.176.58.0/23,CR,262197,CR
186.176.60.0/23,CR,262197,CR
186.176.62.0/23,CR,262197,CR
186.176.64.0/23,CR,262197,CR
186.176.66.0/23,CR,262197,CR
186.176.68.0/23,CR,262197,CR
186.176.70.0/23,CR,262197,CR
186.176.72.0/23,CR,262197,CR
186.176.74.0/23,CR,262197,CR
186.176.76.0/23,CR,262197,CR
186.176.78.0/23,CR,262197,CR
186.176.80.0/24,CR,262197,CR
186.176.81.0/24,CR,262197,CR
186.176.82.0/24,CR,262197,CR
186.176.83.0/24,CR,262197,CR
186.176.84.0/23,CR,262197,CR
186.176.86.0/23,CR,262197,CR
186.176.88.0/23,CR,262197,CR
186.176.90.0/23,CR,262197,CR
186.176.92.0/23,CR,262197,CR
186.176.94.0/23,CR,262197,CR
186.176.96.0/23,CR,262197,CR
186.176.98.0/23,CR,262197,CR
186.176.100.0/23,CR,262197,CR
186.176.102.0/23,CR,262197,CR
186.176.104.0/23,CR,262197,CR
186.176.106.0/23,CR,262197,CR
186.176.108.0/23,CR,262197,CR
186.176.110.0/23,CR,262197,CR
186.176.112.0/23,CR,262197,CR
186.176.114.0/23,CR,262197,CR
186.176.116.0/23,CR,262197,CR
186.176.118.0/23,CR,262197,CR
186.176.126.0/23,CR,262197,CR
186.176.128.0/23,CR,262197,CR
186.176.130.0/23,CR,262197,CR
186.176.132.0/23,CR,262197,CR
186.176.134.0/23,CR,262197,CR
186.176.136.0/23,CR,262197,CR
186.176.138.0/23,CR,262197,CR
186.176.140.0/23,CR,262197,CR
186.176.142.0/23,CR,262197,CR
186.176.144.0/23,CR,262197,CR
186.176.146.0/23,CR,262197,CR
186.176.148.0/23,CR,262197,CR
186.176.150.0/23,CR,262197,CR
186.176.152.0/23,CR,262197,CR
186.176.154.0/23,CR,262197,CR
186.176.156.0/23,CR,262197,CR
186.176.158.0/23,CR,262197,CR
186.176.160.0/23,CR,262197,CR
186.176.162.0/23,CR,262197,CR
186.176.164.0/23,CR,262197,CR
186.176.166.0/23,CR,262197,CR
186.176.168.0/23,CR,262197,CR
186.176.170.0/23,CR,262197,CR
186.176.172.0/23,CR,262197,CR
186.176.174.0/23,CR,262197,CR
186.176.176.0/23,CR,262197,CR
186.176.178.0/23,CR,262197,CR
186.176.180.0/23,CR,262197,CR
186.176.182.0/23,CR,262197,CR
186.176.184.0/23,CR,262197,CR
186.176.186.0/23,CR,262197,CR
186.176.188.0/23,CR,262197,CR
186.176.191.0/24,CR,262197,CR
186.176.192.0/22,CR,262197,CR
186.176.193.0/24,CR,262206 20299,GT GT
186.176.196.0/23,CR,262197,CR
186.176.198.0/23,CR,262197,CR
186.176.199.0/24,CR,262197,CR
186.176.200.0/24,CR,262197,CR
186.176.203.0/24,CR,262206 262197,GT CR
186.176.204.0/23,CR,262197,CR
186.176.206.0/24,CR,262197,CR
186.176.208.0/24,CR,262206 262197,GT CR
186.176.209.0/24,CR,262206 262197,GT CR
186.176.210.0/24,CR,262206 262197,GT CR
186.176.211.0/24,CR,262197,CR
186.176.212.0/23,CR,262206 262197,GT CR
186.176.214.0/23,CR,262206 262197,GT CR
186.176.216.0/23,CR,262206 262197,GT CR
186.176.218.0/23,CR,262206 262197,GT CR
186.176.220.0/23,CR,262197,CR
186.176.222.0/23,CR,262197,CR
186.176.224.0/24,CR,264654 269787 262206 262197,CR CR GT CR
186.176.225.0/24,CR,262197,CR
186.176.226.0/24,CR,262197,CR
186.176.227.0/24,CR,262206 262197,GT CR
186.176.228.0/23,CR,262197,CR
186.176.230.0/24,CR,262197,CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.232.0/23,CR,262206 262197,GT CR
186.176.234.0/23,CR,262206 262197,GT CR
186.176.236.0/23,CR,262206 262197,GT CR
186.176.238.0/23,CR,262206 262197,GT CR
186.176.240.0/23,CR,262197,CR
186.176.242.0/23,CR,262197,CR
186.176.244.0/23,CR,262197,CR
186.176.246.0/23,CR,262197,CR
186.176.248.0/23,CR,262206 262197,GT CR
186.176.250.0/23,CR,262206 262197,GT CR
186.176.252.0/23,CR,262206 262197,GT CR
186.176.254.0/23,CR,262206 262197,GT CR
186.177.0.0/24,CR,262197,CR
186.177.1.0/24,CR,262197,CR
186.177.2.0/23,CR,262197,CR
186.177.4.0/23,CR,262197,CR
186.177.6.0/23,CR,262197,CR
186.177.8.0/24,CR,262206 262197,GT CR
186.177.10.0/23,CR,262197,CR
186.177.12.0/23,CR,262197,CR
186.177.16.0/20,CR,262197,CR
186.177.32.0/23,CR,262197,CR
186.177.34.0/23,CR,262197,CR
186.177.36.0/23,CR,262197,CR
186.177.38.0/23,CR,262197,CR
186.177.40.0/23,CR,262197,CR
186.177.42.0/23,CR,262197,CR
186.177.44.0/23,CR,262197,CR
186.177.46.0/23,CR,262197,CR
186.177.48.0/23,CR,262197,CR
186.177.50.0/23,CR,262197,CR
186.177.52.0/23,CR,262197,CR
186.177.54.0/23,CR,262197,CR
186.177.56.0/23,CR,262197,CR
186.177.58.0/23,CR,262197,CR
186.177.60.0/23,CR,262197,CR
186.177.62.0/23,CR,262197,CR
186.177.64.0/24,CR,262197,CR
186.177.65.0/24,CR,264654 269787 262206 262197,CR CR GT CR
186.177.66.0/24,CR,264654 269787 262206 262197,CR CR GT CR
186.177.67.0/24,CR,262197,CR
186.177.68.0/22,CR,262197,CR
186.177.72.0/22,CR,262197,CR
186.177.76.0/24,CR,262197,CR
186.177.77.0/24,CR,262206 262197,GT CR
186.177.78.0/23,CR,262197,CR
186.177.80.0/21,CR,262197,CR
186.177.88.0/23,CR,262206 262197,GT CR
186.177.90.0/23,CR,262197,CR
186.177.92.0/23,CR,262197,CR
186.177.94.0/23,CR,262197,CR
186.177.96.0/23,CR,262197,CR
186.177.98.0/24,CR,262197,CR
186.177.99.0/24,CR,262206 262197,GT CR
186.177.100.0/24,CR,264654 269787 262206 262197,CR CR GT CR
186.177.101.0/24,CR,262197,CR
186.177.102.0/23,CR,262197,CR
186.177.104.0/23,CR,262197,CR
186.177.106.0/23,CR,262197,CR
186.177.110.0/23,CR,262197,CR
186.177.112.0/24,CR,262197,CR
186.177.113.0/24,CR,262197,CR
186.177.115.0/24,CR,262197,CR
186.177.116.0/24,CR,262197,CR
186.177.117.0/24,CR,262197,CR
186.177.120.0/23,CR,262197,CR
186.177.122.0/23,CR,262197,CR
186.177.124.0/23,CR,262197,CR
186.177.126.0/23,CR,262197,CR
186.177.128.0/24,CR,262197,CR
186.177.129.0/24,CR,262197,CR
186.177.130.0/24,CR,262197,CR
186.177.131.0/24,CR,262197,CR
186.177.132.0/24,CR,262206 262197,GT CR
186.177.133.0/24,CR,262197,CR
186.177.134.0/24,CR,262206 262197,GT CR
186.177.135.0/24,CR,262206 262197,GT CR
186.177.136.0/24,CR,262197,CR
186.177.137.0/24,CR,262197,CR
186.177.138.0/24,CR,262206 262197,GT CR
186.177.139.0/24,CR,262206 262197,GT CR
186.177.140.0/24,CR,262197,CR
186.177.141.0/24,CR,262197,CR
186.177.142.0/24,CR,262206 262197,GT CR
186.177.143.0/24,CR,262197,CR
186.177.144.0/23,CR,262197,CR
186.177.146.0/23,CR,262197,CR
186.177.148.0/23,CR,262197,CR
186.177.150.0/23,CR,262197,CR
186.177.152.0/23,CR,262197,CR
186.177.154.0/23,CR,262197,CR
186.177.156.0/23,CR,262197,CR
186.177.158.0/23,CR,262197,CR
186.177.160.0/23,CR,262197,CR
186.177.162.0/23,CR,262197,CR
186.177.164.0/23,CR,262197,CR
186.177.166.0/23,CR,262197,CR
186.177.168.0/23,CR,262197,CR
186.177.170.0/23,CR,262197,CR
186.177.172.0/24,CR,262197,CR
186.177.178.0/23,CR,262197,CR
186.177.184.0/23,CR,262197,CR
186.177.186.0/23,CR,262197,CR
186.177.188.0/23,CR,262197,CR
186.177.190.0/23,CR,262197,CR
186.179.64.0/24,CR,52468,PA
186.179.64.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
186.179.68.0/24,CR,52468,PA
186.179.68.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
187.251.20.0/24,MX,32098,US
190.0.224.0/21,CR,263713,CR
190.0.224.0/24,CR,263713,CR
190.0.225.0/24,CR,263713,CR
190.0.226.0/24,CR,263713,CR
190.0.227.0/24,CR,263713,CR
190.0.229.0/24,CR,263713,CR
190.0.230.0/24,CR,263713,CR
190.0.231.0/24,CR,263713,CR
190.2.216.0/24,CR,265636,CR
190.2.223.0/24,CR,265636,CR
190.4.88.0/24,CR,16973,CR
190.4.89.0/24,CR,16973,CR
190.4.90.0/24,CR,16973,CR
190.4.91.0/24,CR,16973,CR
190.4.92.0/24,CR,16973,CR
190.4.93.0/24,CR,16973,CR
190.4.94.0/24,CR,16973,CR
190.4.95.0/24,CR,16973,CR
190.5.212.0/24,CR,52468,PA
190.5.212.0/24,CR,52468,PA
190.7.192.0/24,CR,27876,CR
190.7.193.0/24,CR,27876,CR
190.7.194.0/24,CR,27876,CR
190.7.195.0/24,CR,27876,CR
190.7.196.0/24,CR,27876,CR
190.7.197.0/24,CR,27876,CR
190.7.198.0/24,CR,27876,CR
190.7.199.0/24,CR,27876,CR
190.7.200.0/24,CR,27876,CR
190.7.201.0/24,CR,27876,CR
190.7.202.0/24,CR,27876,CR
190.7.203.0/24,CR,27876,CR
190.7.204.0/24,CR,27876,CR
190.7.205.0/24,CR,27876,CR
190.7.206.0/24,CR,27876,CR
190.7.207.0/24,CR,27876,CR
190.7.208.0/24,CR,27876,CR
190.7.209.0/24,CR,27876,CR
190.7.210.0/24,CR,27876,CR
190.7.211.0/24,CR,27876,CR
190.7.212.0/24,CR,27876,CR
190.7.213.0/24,CR,27876,CR
190.7.214.0/24,CR,27876,CR
190.7.215.0/24,CR,27876,CR
190.7.216.0/24,CR,27876,CR
190.7.217.0/24,CR,27876,CR
190.7.218.0/24,CR,27876,CR
190.7.219.0/24,CR,27876,CR
190.7.220.0/24,CR,27876,CR
190.7.221.0/24,CR,27876,CR
190.7.222.0/24,CR,27876,CR
190.7.223.0/24,CR,27876,CR
190.10.0.0/17,ZZ,3790,CR
190.10.0.0/19,CR,3790,CR
190.10.0.0/21,CR,3790,CR
190.10.8.0/24,CR,3790,CR
190.10.9.0/24,CR,3790,CR
190.10.10.0/24,CR,3790,CR
190.10.11.0/24,CR,3790,CR
190.10.13.0/24,CR,3790,CR
190.10.14.0/24,CR,3790,CR
190.10.15.0/24,CR,3790,CR
190.10.18.0/24,CR,11830,CR
190.10.20.0/22,CR,3790,CR
190.10.24.0/24,CR,11830,CR
190.10.25.0/24,CR,3790,CR
190.10.26.0/24,CR,3790,CR
190.10.27.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
190.10.29.0/24,CR,3790,CR
190.10.30.0/24,CR,3790,CR
190.10.31.0/24,CR,3790,CR
190.10.32.0/19,CR,3790,CR
190.10.36.0/24,CR,11830,CR
190.10.38.0/24,CR,11830,CR
190.10.39.0/24,CR,11830,CR
190.10.40.0/24,CR,11830,CR
190.10.41.0/24,CR,11830,CR
190.10.42.0/24,CR,11830,CR
190.10.43.0/24,CR,11830,CR
190.10.44.0/24,CR,11830,CR
190.10.46.0/24,CR,11830,CR
190.10.47.0/24,CR,11830,CR
190.10.49.0/24,CR,11830,CR
190.10.51.0/24,CR,11830,CR
190.10.52.0/24,CR,11830,CR
190.10.53.0/24,CR,11830,CR
190.10.54.0/24,CR,11830,CR
190.10.55.0/24,CR,11830,CR
190.10.57.0/24,CR,11830,CR
190.10.58.0/24,CR,11830,CR
190.10.59.0/24,CR,11830,CR
190.10.60.0/24,CR,11830,CR
190.10.61.0/24,CR,11830,CR
190.10.62.0/24,CR,11830,CR
190.10.63.0/24,CR,11830,CR
190.10.64.0/18,CR,3790,CR
190.10.64.0/19,CR,3790,CR
190.10.71.0/24,CR,3790,CR
190.10.74.0/24,CR,11830,CR
190.10.75.0/24,CR,11830,CR
