prefix,prefix_cc,as_path,as_path_cc
191.97.67.0/24,EC,27919 52468 264746,EC PA EC
192.100.198.0/24,EC,27919 52468 14522 14522 14522 14522 14522 14522 22724 22724 22724 22724 61468 271821,EC PA EC EC EC EC EC EC EC EC EC EC EC EC
192.141.37.0/24,EC,27919 52468 265787,EC PA EC
192.203.230.0/24,US,42 21556,US US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.117.58.0/24,IQ,42,US
198.182.167.0/24,US,42,US
199.4.137.0/24,US,42,US
199.7.91.0/24,US,42 10886,US US
199.184.182.0/24,US,42,US
199.249.255.0/24,US,42 19281,US CH
199.254.171.0/24,US,42,US
200.24.128.0/19,EC,27919,EC
200.24.128.0/22,EC,27919,EC
200.24.128.0/24,EC,27919,EC
200.24.128.128/26,EC,27919,EC
200.24.129.0/24,EC,27919,EC
200.24.129.0/26,EC,27919,EC
200.24.130.0/24,EC,27919,EC
200.24.131.0/24,EC,27919,EC
200.24.132.0/24,EC,27919,EC
200.24.133.0/24,EC,27919 271874,EC EC
200.24.134.0/24,EC,27919,EC
200.24.135.0/24,EC,27919,EC
200.24.136.0/22,EC,27919,EC
200.24.136.0/24,EC,27919,EC
200.24.137.0/24,EC,27919,EC
200.24.138.0/24,EC,27919,EC
200.24.139.0/24,EC,27919,EC
200.24.140.0/24,EC,27919,EC
200.24.140.128/26,EC,27919,EC
200.24.141.0/24,EC,27919,EC
200.24.142.0/24,EC,27919,EC
200.24.142.128/26,EC,27919,EC
200.24.143.0/24,EC,27919,EC
200.24.144.0/24,EC,27919,EC
200.24.144.0/26,EC,27919,EC
200.24.144.128/26,EC,27919,EC
200.24.145.0/24,EC,27919,EC
200.24.146.0/24,EC,27919,EC
200.24.147.0/24,EC,27919,EC
200.24.148.0/22,EC,27919,EC
200.24.148.0/24,EC,27919,EC
200.24.148.0/26,EC,27919,EC
200.24.149.0/24,EC,27919,EC
200.24.149.64/26,EC,27919,EC
200.24.150.0/24,EC,27919,EC
200.24.150.64/26,EC,27919,EC
200.24.151.0/24,EC,27919,EC
200.24.151.64/26,EC,27919,EC
200.24.152.0/22,EC,27919,EC
200.24.152.0/24,EC,27919,EC
200.24.153.0/24,EC,27919,EC
200.24.153.192/26,EC,27919,EC
200.24.154.0/24,EC,27919,EC
200.24.155.0/24,EC,27919,EC
200.24.155.128/26,EC,27919,EC
200.24.155.192/26,EC,27919,EC
200.24.156.0/22,EC,27919,EC
200.24.156.0/24,EC,27919,EC
200.24.156.128/26,EC,27919,EC
200.24.157.0/24,EC,27919,EC
200.24.158.0/24,EC,27919,EC
200.24.158.0/25,EC,27919,EC
200.24.158.128/26,EC,27919,EC
200.24.159.0/24,EC,27919,EC
200.24.159.64/26,EC,27919 264668 264668,EC EC EC
200.63.227.0/24,EC,27919 52468 14522,EC PA EC
200.69.178.0/23,EC,27919 52468 14522,EC PA EC
200.105.112.0/21,EC,27919 28058,EC EC
200.105.112.0/23,EC,27919 28058,EC EC
200.105.114.0/23,EC,27919 28058,EC EC
200.105.116.0/23,EC,27919 28058,EC EC
200.105.118.0/23,EC,27919 28058,EC EC
200.108.148.0/24,AR,42,US
200.229.146.0/24,CR,27919 52468 52468 52468 52468 52468,EC PA PA PA PA PA
201.182.84.0/24,EC,27919 265799,EC EC
201.182.85.0/24,EC,27919 265799,EC EC
201.182.86.0/24,EC,27919 265799,EC EC
201.182.87.0/24,EC,27919 265799,EC EC
201.182.148.0/22,EC,27919,EC
201.182.148.0/23,EC,27919 265815,EC EC
201.182.148.0/24,EC,27919 265815,EC EC
201.182.149.0/24,EC,27919 265815,EC EC
201.182.149.64/26,EC,27919 265815,EC EC
201.182.150.0/23,EC,27919,EC
201.182.150.0/24,EC,27919,EC
201.182.150.0/26,EC,27919,EC
201.182.151.0/24,EC,27919,EC
201.182.151.128/26,EC,27919,EC
204.19.119.0/24,US,42,US
204.26.57.0/24,US,42,US
204.61.216.0/23,US,42,US
204.199.146.0/24,US,27919 52468,EC PA
204.199.151.0/24,US,27919 52468 52468 52468 52468 52468,EC PA PA PA PA PA
205.132.46.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.255.0/24,US,42,US
206.108.113.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.7.0/24,US,42,US
208.115.128.0/24,US,27919,EC
216.194.100.0/24,US,27919 52468 13150,EC PA IL
2001:500:14::/48,US,42,US
2001:500:2d::/48,US,42 10886,US US
2001:500:7d::/48,US,42,US
2001:500:83::/48,CA,42,US
2001:500:a8::/48,US,42 21556,US US
2001:678:3::/48,CH,42,US
2001:678:28::/48,SM,42,US
2001:678:4c::/48,FR,42,US
2001:678:60::/48,LU,42,US
2001:678:78::/48,DK,42,US
2001:678:94::/48,EE,42,US
2620:fe::/48,US,42 19281,US CH
2620:171:800::/48,US,42,US
2620:171:801::/48,US,42,US
2620:171:802::/48,US,42,US
2620:171:803::/48,US,42,US
2620:171:804::/48,US,42,US
2620:171:805::/48,US,42,US
2620:171:806::/48,US,42,US
2620:171:807::/48,US,42,US
2620:171:808::/48,US,42,US
2620:171:80c::/48,US,42,US
2620:171:80d::/48,US,42,US
2620:171:a00::/48,US,42,US
2620:171:a01::/48,US,42,US
2620:171:a02::/48,US,42,US
2620:171:a03::/48,US,42,US
2620:171:a04::/48,US,42,US
2620:171:a05::/48,US,42,US
2620:171:a06::/48,US,42,US
2620:171:a07::/48,US,42,US
2620:171:a08::/48,US,42,US
2620:171:a09::/48,US,42,US
2620:171:a0a::/48,US,42,US
2620:171:a0b::/48,US,42,US
2620:171:a0c::/48,US,42,US
2620:171:a0d::/48,US,42,US
2620:171:a0e::/48,US,42,US
2620:171:a0f::/48,US,42,US
2800:110:10::/48,AR,42,US
2801:140:10::/48,AR,42,US
