country,asn,downstream_ases
BR,265230,3
BR,265231,1
BR,265303,1
BR,265264,1
BR,265285,1
BR,265288,1
BR,265289,1
BR,272449,3
BR,265320,3
BR,265315,3
BR,262966,1
BR,265335,1
BR,53029,1
BR,267503,4
BR,264936,2
BR,265346,2
BR,271450,1
BR,61811,1
BR,265393,2
BR,265407,6
BR,266936,1
BR,265410,1
BR,263420,1
BR,266284,10
BR,265429,1
BR,265434,5
BR,265441,1
BR,266467,1
BR,265462,3
BR,265463,2
BR,265484,3
BR,265363,1
BR,264861,1
BR,265354,1
BR,265355,1
BR,265364,2
BR,264883,2
BR,270379,4
BR,264881,1
BR,264909,1
BR,264939,1
BR,265491,1
BR,264930,1
BR,264915,3
BR,264935,1
BR,263563,2
BR,264954,1
BR,52564,11
BR,264960,1
BR,264959,2
BR,264952,1
BR,270729,1
BR,264974,2
BR,264968,1
BR,52978,1
BR,266275,1
BR,262570,1
BR,266280,2
BR,266291,1
BR,266299,1
BR,272193,8
BR,265053,3
BR,270735,27
BR,272786,3
BR,271150,2
BR,266385,1
BR,271108,3
BR,266389,6
BR,266417,1
BR,266420,2
BR,266423,2
BR,266446,1
BR,266456,1
BR,263652,1
BR,266470,1
BR,265019,8
BR,265015,1
BR,265025,2
BR,263290,1
BR,265050,1
BR,61918,1
BR,264141,1
BR,270724,1
BR,266584,8
BR,262367,1
BR,263573,2
BR,265088,1
BR,265096,2
BR,266313,1
BR,266322,1
BR,266321,1
BR,265432,5
BR,266348,4
BR,266513,1
BR,266492,4
BR,266505,1
BR,266493,1
BR,266205,1
BR,267450,1
BR,266524,1
BR,61792,1
BR,265095,1
BR,265111,2
BR,61714,2
BR,270581,3
BR,61894,1
BR,263019,3
BR,262302,1
BR,262869,1
BR,270697,1
BR,53243,1
BR,270558,1
BR,269360,2
BR,272604,2
BR,270868,2
BR,270917,1
BR,270594,1
BR,270864,3
BR,268317,2
BR,263435,1
BR,262558,3
BR,52694,4
BR,52698,1
BR,269211,1
BR,263551,1
BR,271263,2
BR,262609,1
BR,262627,1
BR,263385,1
BR,263387,1
BR,263446,2
BR,271656,1
BR,262320,1
BR,270691,1
BR,271478,3
BR,52541,1
BR,262814,1
BR,262949,1
BR,52924,1
BR,270817,3
BR,263672,2
BR,52651,2
BR,264436,1
BR,264344,9
BR,271170,1
BR,271126,1
BR,269568,1
BR,271116,2
BR,271244,1
BR,270668,1
BR,271546,1
BR,262997,4
BR,270253,3
BR,52525,1
BR,270741,3
BR,271529,1
BR,271345,2
BR,272436,3
BR,265980,1
BR,267424,2
BR,267488,1
BR,267429,2
BR,272187,1
BR,267560,2
BR,267449,1
BR,270639,1
BR,272249,1
BR,271492,1
BR,61802,1
BR,271516,1
BR,271482,1
BR,271503,1
BR,266059,2
BR,270939,1
BR,270901,1
BR,270820,2
BR,262738,3
BR,271324,4
BR,263451,1
BR,263147,1
BR,271653,1
BR,262273,1
BR,28138,1
BR,271494,2
BR,53052,1
BR,271049,3
BR,271312,1
BR,265319,1
BR,262706,4
BR,53113,4
BR,270677,1
BR,270838,1
BR,262473,1
BR,269335,2
BR,270785,1
BR,61951,2
BR,270553,2
BR,28133,2
BR,272573,1
BR,268698,2
BR,270358,8
BR,270706,1
BR,269705,1
BR,271185,3
BR,270804,5
BR,267184,3
BR,271011,3
BR,270399,3
BR,270360,1
BR,270375,2
BR,267538,2
BR,271010,3
BR,264227,3
BR,263911,1
BR,265214,1
BR,271578,13
BR,271026,1
BR,266141,4
BR,263545,1
BR,263667,1
BR,267463,2
BR,266208,1
BR,266238,2
BR,61665,4
BR,267451,1
BR,267473,1
BR,267475,1
BR,267025,2
BR,262657,2
BR,61922,2
BR,266224,1
BR,61929,3
BR,270439,2
BR,270442,2
BR,271383,1
BR,272549,5
BR,271425,1
BR,270756,1
BR,270758,1
BR,271652,2
BR,271019,1
BR,270452,2
BR,61765,3
BR,271165,1
BR,271247,5
BR,270266,1
BR,270274,2
BR,61950,1
BR,270682,1
BR,270414,1
BR,271645,1
BR,270777,1
BR,268467,3
BR,61910,1
BR,61858,1
BR,61873,1
BR,267294,2
BR,267501,2
BR,267536,1
BR,267549,2
BR,272435,1
BR,267284,1
BR,52624,2
BR,270497,2
BR,266072,1
BR,266089,1
BR,267456,1
BR,273580,1
BR,267642,5
BR,264459,6
BR,268464,4
BR,267975,1
BR,268504,1
BR,271646,4
BR,268610,1
BR,268636,1
BR,268633,2
BR,268640,2
BR,268643,1
BR,268038,1
BR,264509,3
BR,265435,7
BR,267035,1
BR,61895,4
BR,266416,7
BR,268897,2
BR,269002,1
BR,266013,5
BR,272476,2
BR,269060,1
BR,269070,1
BR,269118,1
BR,269220,1
BR,269217,2
BR,270612,1
BR,269519,1
BR,269352,1
BR,61650,2
BR,272284,1
BR,269444,1
BR,269530,3
BR,269534,1
BR,265954,5
BR,269679,1
BR,272613,1
BR,271008,2
BR,266962,2
BR,266967,1
BR,272447,1
BR,267023,6
BR,267038,1
BR,267074,1
BR,267156,1
BR,268362,1
BR,271058,1
BR,61726,1
BR,270857,1
BR,264022,1
BR,267454,1
BR,264169,1
BR,272676,1
BR,263879,4
BR,266177,1
BR,265140,1
BR,268242,1
BR,265953,1
BR,272717,1
BR,273811,1
BR,265240,1
BR,272555,1
BR,266441,1
BR,266434,1
BR,266487,1
BR,265082,1
BR,263528,1
BR,271615,3
BR,272724,1
BR,52652,1
BR,272601,2
BR,271063,1
BR,262314,1
BR,52607,1
BR,263606,1
BR,53225,1
BR,270595,1
BR,273747,1
BR,271016,1
BR,271062,1
BR,271119,1
BR,263056,1
BR,271226,1
BR,271556,1
BR,61605,2
BR,263562,1
BR,270244,2
BR,262985,1
BR,269713,2
BR,270528,1
BR,270538,1
BR,265400,3
BR,270653,1
BR,272727,1
BR,270385,1
BR,270422,1
BR,263374,10
BR,267535,1
BR,272701,1
BR,266156,1
BR,270353,1
BR,273793,1
BR,271600,1
BR,271076,1
BR,270483,1
BR,271359,1
BR,270465,1
BR,270293,1
BR,271670,1
BR,272671,1
BR,272710,1
BR,267505,1
BR,53234,1
BR,267399,1
BR,272662,1
BR,266568,1
BR,266402,1
BR,272633,1
BR,267627,1
BR,264161,4
BR,271770,1
BR,268575,1
BR,268577,1
BR,271733,1
BR,271673,4
BR,272667,1
BR,273766,1
BR,262282,2
BR,272741,1
BR,268707,3
BR,268174,2
BR,272688,1
BR,272467,2
BR,272485,1
BR,271740,1
BR,272769,1
BR,271753,2
BR,272458,1
BR,273814,1
BR,272161,3
BR,269461,1
BR,272559,1
BR,266644,1
BR,272732,1
BR,272665,1
BR,272526,1
BR,272607,2
BR,269701,1
BR,272488,1
BR,272695,1
BR,272788,1
BR,266938,1
BR,272252,2
BR,267080,1
BR,267164,1
BR,272213,2
BR,267380,2
BR,271192,1
BR,273781,1
BR,268255,1
BR,266636,4
BR,273315,1
BR,272740,1
BR,272558,1
BR,272569,1
BR,272190,1
BR,272254,2
BR,272158,1
BR,262377,1
BR,264301,1
BR,273616,1
BR,272221,1
BR,272181,1
BR,273810,2
BR,267455,1
BR,271458,2
BR,266126,1
BR,272529,1
BR,273667,1
BR,272624,1
BR,61795,1
BR,265492,1
BR,265496,1
BR,273357,2
BR,265056,1
BR,262896,1
BR,273666,1
BR,262426,1
BR,271084,1
BR,272457,1
BR,271341,1
BR,53142,1
BR,272430,1
BR,272767,1
BR,272777,1
BR,271660,1
BR,61608,3
BR,272450,1
BR,271752,1
BR,273714,2
BR,273650,1
BR,272268,1
BR,273759,1
BR,270928,1
BR,272266,2
BR,273333,1
BR,271181,1
BR,272501,2
BR,273802,1
BR,272575,1
BR,273686,1
BR,271033,1
BR,272626,1
BR,272776,1
BR,61606,1
BR,272465,1
BR,272597,1
BR,272719,1
BR,270702,2
BR,273767,1
BR,272618,1
BR,271694,1
BR,272451,1
BR,272541,1
BR,273817,1
BR,272441,1
BR,262778,1
BR,262968,2
BR,28246,1
BR,28267,1
BR,273326,1
BR,272584,1
BR,273605,1
BR,273644,2
BR,272619,1
BR,272747,1
BR,270576,1
BR,270764,1
BR,273595,1
BR,272572,1
BR,271771,1
BR,272756,1
BR,270369,2
BR,273642,1
BR,272481,1
BR,272479,1
BR,272659,1
BR,272718,1
BR,272218,2
BR,270331,1
BR,271180,1
BR,271739,1
BR,272528,1
BR,271723,1
BR,272248,1
BR,272184,1
BR,271718,1
BR,272230,1
BR,273680,1
BR,272489,1
BR,271472,1
BR,273731,1
BR,272275,1
BR,272612,1
BR,272649,1
BR,272264,3
BR,273573,1
BR,272207,1
BR,271745,1
BR,272615,1
BR,273675,1
BR,272498,1
BR,272477,1
BR,273637,1
BR,272437,1
BR,272253,1
BR,272163,1
BR,273691,1
BR,271712,2
BR,271678,1
BR,272159,1
BR,272628,1
BR,273721,1
BR,273318,1
BR,270966,2
BR,271659,1
BZ,10269,3
BZ,265826,1
BZ,263824,4
BZ,262239,2
CL,27978,29
CL,7418,3
CL,7004,61
CL,14117,8
CL,14259,70
CL,11340,7
CL,6471,24
CL,27986,33
CL,263237,88
CL,16629,20
CL,27995,1
CL,22047,2
CL,6429,26
CL,15311,1
CL,27901,4
CL,10778,6
CL,27659,2
CL,52368,2
CL,16471,3
CL,28098,1
CL,263702,46
CL,266771,5
CL,28319,1
CL,265662,1
CL,262237,2
CL,61503,14
CL,266830,10
CL,264827,3
CL,267818,2
CL,265703,4
CL,266779,1
CL,265757,1
CL,64112,2
CL,264806,1
CL,270102,1
CL,64139,4
CL,27678,4
CL,265831,1
CL,28120,1
CL,19338,3
CO,13489,28
CO,52320,62
CO,3816,25
CO,14080,18
CO,19429,32
CO,7195,8
CO,262186,27
CO,27817,4
CO,27975,1
CO,262928,1
CO,27951,31
CO,10299,5
CO,27845,2
CO,262191,44
CO,26619,1
CO,18678,3
CO,269822,2
CO,265688,2
CO,264646,2
CO,267788,1
CO,270035,1
CO,262215,3
CO,269742,1
CO,269804,1
CO,267708,6
CO,272156,1
CR,11830,10
CR,52228,3
CR,52263,4
CR,262217,1
CR,3790,3
CR,263232,1
CR,262202,6
CR,262197,11
CR,27908,2
CR,28022,3
CR,263762,1
CR,266853,3
CR,263785,2
CR,264686,1
CR,263779,1
CR,52423,1
CR,28110,1
CR,28317,1
CR,27876,1
CR,264763,1
CU,11960,2
CW,11081,5
CW,26505,2
CW,52233,2
CW,27660,3
CW,52344,2
DO,28118,6
DO,6400,8
DO,12066,2
DO,27887,4
DO,267705,2
DO,272112,5
DO,64126,34
DO,267846,2
DO,266734,2
DO,263689,4
DO,264750,1
DO,265721,22
DO,264821,9
DO,269965,4
DO,267700,3
DO,269931,11
DO,271945,11
DO,267845,2
DO,271935,1
DO,272055,1
EC,14522,27
EC,27947,48
EC,22724,27
EC,23487,2
EC,19114,45
EC,28006,2
EC,26613,7
EC,61468,17
EC,27814,1
EC,263238,7
EC,267699,10
EC,23031,2
EC,19582,1
EC,264836,1
EC,269805,1
EC,263792,1
EC,264851,1
GT,14754,8
GT,262206,11
GT,6458,2
GT,52286,5
GT,23243,10
GT,27929,1
GT,263761,1
GT,263781,3
GT,264764,2
GT,263763,1
GT,26617,2
GT,265684,6
GT,264637,3
GT,28087,1
GY,19863,1
GY,52253,2
HN,7727,1
HN,27932,13
HN,27696,19
HN,27884,6
HN,27923,1
HN,22869,7
HN,265680,10
HN,23383,2
HN,52262,3
HN,262234,3
HN,262262,2
HN,269940,2
HN,263725,5
HN,263686,1
HT,27759,2
HT,27653,2
MX,13591,6
MX,18734,93
MX,6503,15
MX,11172,84
MX,17072,34
MX,18592,5
MX,28550,1
MX,28569,4
MX,28438,16
MX,8151,62
MX,22884,11
MX,13999,37
MX,28387,3
MX,28458,14
MX,28404,1
MX,11888,3
MX,19332,32
MX,3640,1
MX,7438,18
MX,28469,2
MX,28509,1
MX,28554,2
MX,270161,1
MX,16960,4
MX,28545,11
MX,19373,2
MX,22011,2
MX,28502,2
MX,28525,1
MX,265540,1
MX,14178,4
MX,28394,4
MX,265606,1
MX,28434,1
MX,270126,4
MX,265524,2
MX,265620,1
MX,28398,1
MX,270111,1
MX,270200,1
MX,265627,2
MX,265535,1
MX,265559,1
MX,28546,3
MX,263167,1
MX,263114,1
MX,265587,1
MX,22908,5
MX,265561,2
MX,270158,4
MX,265570,2
MX,265509,3
MX,263127,2
MX,28539,1
MX,265614,1
MX,263150,1
MX,22894,2
MX,28377,2
MX,28510,1
MX,28497,2
MX,265508,1
NI,18840,4
NI,25607,1
NI,28036,1
NI,267797,3
NI,27742,5
NI,263817,3
PA,3551,1
PA,52468,21
PA,11556,25
PA,18809,20
PA,21599,1
PA,27796,6
PA,14709,1
PA,262248,4
PA,28005,2
PA,262218,3
PA,26105,15
PA,26426,1
PA,265867,3
PA,27928,1
PA,52245,1
PE,21575,8
PE,3132,3
PE,262253,20
PE,6147,9
PE,262210,7
PE,12252,4
PE,262182,1
PE,27843,12
PE,22411,1
PE,28032,1
PE,262168,1
PE,266757,4
PE,267749,4
PE,270007,1
PE,269862,2
PE,270006,1
PE,272004,1
PE,269826,1
PE,263185,5
PE,263229,1
PE,266732,2
PE,272836,2
PY,23201,22
PY,28008,23
PY,52229,1
PY,27768,5
PY,27895,5
PY,269783,13
PY,61512,26
PY,267837,1
PY,265864,1
PY,266694,1
PY,265759,1
PY,270052,2
PY,28103,10
PY,264853,9
PY,27795,1
SR,27775,3
SV,16906,2
SV,262199,6
SV,27903,1
SV,267752,1
SV,16592,1
SV,264635,2
SV,27708,1
SV,263783,1
TT,5639,3
TT,27665,8
TT,264811,3
TT,61478,1
UY,6057,8
UY,27750,1
UY,19422,5
UY,20255,6
UY,20002,3
UY,28000,2
UY,14234,1
VE,6306,2
VE,20312,1
VE,8048,18
VE,11562,5
VE,21826,24
VE,27717,9
VE,269832,5
VE,263703,20
VE,27893,1
VE,8053,14
VE,28007,18
VE,267809,9
VE,61461,13
VE,269829,1
VE,266809,1
VE,266841,2
VE,269946,5
VE,264628,2
VE,269879,1
VE,269918,1
VE,267701,2
VE,272874,2
VE,264778,1
VE,272063,1
BQ,52389,1
SX,27781,1
