country,asn,downstream_ases
BR,271458,3
BR,266534,1
BR,265936,5
BR,265999,1
BR,267432,1
BR,270596,13
BR,265041,1
BR,265978,1
BR,265979,1
BR,265160,3
BR,265178,2
BR,263098,3
BR,265194,1
BR,265189,3
BR,265205,1
BR,265217,1
BR,265230,3
BR,265231,1
BR,265264,2
BR,265285,1
BR,272449,3
BR,265320,1
BR,262492,2
BR,265312,1
BR,265315,3
BR,262966,1
BR,262401,3
BR,265335,1
BR,53029,1
BR,267503,4
BR,264936,2
BR,265346,2
BR,271450,1
BR,61811,1
BR,265393,1
BR,265407,7
BR,266936,1
BR,265410,1
BR,266284,10
BR,265429,1
BR,265441,1
BR,265447,4
BR,265448,1
BR,266467,1
BR,265462,3
BR,265463,2
BR,265484,3
BR,265363,1
BR,265354,1
BR,267221,10
BR,264866,1
BR,264883,2
BR,270379,1
BR,264909,1
BR,265491,1
BR,264930,1
BR,264935,1
BR,263563,1
BR,264954,1
BR,264960,1
BR,264959,4
BR,264952,1
BR,270729,1
BR,264968,1
BR,52978,1
BR,265021,5
BR,266299,1
BR,272193,6
BR,264991,2
BR,267023,7
BR,266275,1
BR,262570,1
BR,266280,1
BR,266291,1
BR,266297,1
BR,265053,2
BR,270735,16
BR,272786,1
BR,271108,1
BR,266417,1
BR,266420,1
BR,266423,2
BR,266446,2
BR,266471,1
BR,52679,1
BR,263652,1
BR,266470,1
BR,265019,5
BR,265015,1
BR,269715,2
BR,265025,1
BR,263290,1
BR,265050,1
BR,264141,2
BR,263573,2
BR,265093,1
BR,265088,1
BR,265096,2
BR,266313,1
BR,266315,1
BR,266322,1
BR,266321,1
BR,266348,6
BR,266513,1
BR,266489,1
BR,266492,4
BR,266493,1
BR,266514,1
BR,266205,1
BR,267450,1
BR,266524,1
BR,61792,1
BR,265095,1
BR,52584,1
BR,61714,2
BR,270581,3
BR,61894,1
BR,263019,3
BR,263601,2
BR,262302,1
BR,262274,1
BR,270697,1
BR,53243,1
BR,270558,1
BR,269360,2
BR,272604,2
BR,52836,1
BR,270868,2
BR,52911,1
BR,270917,1
BR,270864,3
BR,268317,2
BR,263435,1
BR,262558,3
BR,52698,1
BR,263551,1
BR,271263,2
BR,262609,1
BR,52591,1
BR,263385,1
BR,263387,1
BR,263446,3
BR,271656,1
BR,262320,1
BR,52611,1
BR,271478,2
BR,262814,1
BR,262949,1
BR,263289,2
BR,52651,2
BR,264436,1
BR,264344,9
BR,271207,1
BR,269568,1
BR,267429,3
BR,271160,3
BR,271071,1
BR,266636,4
BR,271244,1
BR,271278,1
BR,270668,2
BR,271502,7
BR,267501,8
BR,270253,3
BR,52525,2
BR,263562,1
BR,270741,1
BR,270943,1
BR,52614,1
BR,271170,1
BR,265980,1
BR,267424,2
BR,267488,1
BR,271309,1
BR,272187,1
BR,267560,2
BR,267449,1
BR,270639,1
BR,272249,1
BR,271492,1
BR,61802,1
BR,271516,1
BR,271482,1
BR,271565,1
BR,271503,2
BR,266059,2
BR,270939,1
BR,271011,4
BR,270820,2
BR,262738,2
BR,271324,5
BR,263451,1
BR,61726,4
BR,272753,1
BR,271653,1
BR,267541,2
BR,263090,1
BR,262273,1
BR,28138,2
BR,61650,3
BR,271494,3
BR,270989,1
BR,271312,1
BR,265319,1
BR,262706,4
BR,53113,4
BR,271694,1
BR,270677,1
BR,270838,1
BR,270785,1
BR,271247,6
BR,270553,1
BR,272573,1
BR,268698,2
BR,270344,1
BR,270358,10
BR,270706,2
BR,269705,2
BR,271185,3
BR,270804,5
BR,271547,1
BR,265400,3
BR,270399,2
BR,270360,1
BR,270375,3
BR,267538,2
BR,270353,1
BR,271010,4
BR,264227,1
BR,263911,1
BR,270406,1
BR,265214,1
BR,271578,14
BR,263342,1
BR,263667,1
BR,267463,2
BR,266141,2
BR,61665,4
BR,267451,1
BR,267473,1
BR,267475,1
BR,262657,2
BR,61929,3
BR,270439,2
BR,271383,1
BR,272549,4
BR,271425,1
BR,270756,1
BR,270758,1
BR,271019,1
BR,270452,2
BR,61765,2
BR,271165,1
BR,266177,2
BR,270266,1
BR,273421,4
BR,270274,2
BR,61950,1
BR,270682,2
BR,268094,1
BR,61858,2
BR,61910,1
BR,61873,1
BR,267536,1
BR,267549,2
BR,272435,1
BR,61951,2
BR,52624,2
BR,270497,2
BR,266097,2
BR,266089,1
BR,267456,1
BR,267642,5
BR,264459,5
BR,268467,3
BR,267975,1
BR,271646,3
BR,268610,1
BR,268636,1
BR,268633,1
BR,268643,1
BR,268664,1
BR,268038,1
BR,264509,4
BR,265435,7
BR,267035,1
BR,61895,1
BR,268858,1
BR,268897,2
BR,269002,1
BR,269090,4
BR,272476,2
BR,269070,1
BR,272458,1
BR,269153,1
BR,269217,3
BR,270612,1
BR,269282,1
BR,269398,1
BR,266013,5
BR,269519,1
BR,269352,1
BR,272284,1
BR,269395,1
BR,269444,1
BR,264022,2
BR,269561,1
BR,265954,5
BR,269679,1
BR,272613,1
BR,266962,2
BR,266967,2
BR,267016,1
BR,272447,1
BR,267038,1
BR,267074,2
BR,267227,1
BR,267284,1
BR,264861,1
BR,267387,1
BR,265270,1
BR,268362,1
BR,271058,1
BR,270331,2
BR,270857,1
BR,264521,1
BR,264544,4
BR,267454,1
BR,264169,3
BR,272676,1
BR,273363,4
BR,272213,2
BR,263879,5
BR,265140,1
BR,268242,1
BR,265953,1
BR,265294,1
BR,266391,1
BR,266441,1
BR,266434,1
BR,265082,1
BR,270751,1
BR,270505,1
BR,271615,3
BR,52652,1
BR,272601,2
BR,271063,1
BR,52607,1
BR,263606,1
BR,273747,1
BR,263464,1
BR,272268,1
BR,271154,1
BR,271150,1
BR,271062,1
BR,271116,2
BR,271161,1
BR,271119,1
BR,263056,1
BR,271226,1
BR,271556,1
BR,61605,2
BR,270244,2
BR,272501,3
BR,262985,1
BR,270528,1
BR,270538,1
BR,272772,2
BR,272727,1
BR,270342,3
BR,270385,1
BR,273744,4
BR,267535,1
BR,272701,1
BR,266156,1
BR,273793,1
BR,271600,3
BR,271359,1
BR,270256,1
BR,270465,1
BR,271670,1
BR,272671,1
BR,272710,1
BR,271049,1
BR,53234,1
BR,272662,1
BR,266545,2
BR,272416,1
BR,266402,1
BR,272633,1
BR,267627,1
BR,264161,4
BR,268413,1
BR,268575,1
BR,268577,1
BR,271733,1
BR,271673,3
BR,268592,2
BR,263519,1
BR,271651,2
BR,268707,7
BR,271732,1
BR,267961,1
BR,273766,1
BR,268019,1
BR,262282,2
BR,272588,1
BR,272741,1
BR,268174,1
BR,272688,3
BR,268188,1
BR,272467,1
BR,272485,1
BR,271740,1
BR,272769,1
BR,271753,2
BR,273602,1
BR,273397,1
BR,273398,1
BR,264422,1
BR,273814,1
BR,272167,3
BR,262837,1
BR,271749,1
BR,272161,3
BR,269461,1
BR,272559,1
BR,266644,1
BR,272732,1
BR,272665,1
BR,272526,1
BR,272607,2
BR,269701,1
BR,266932,3
BR,272488,1
BR,272695,1
BR,272788,1
BR,266938,1
BR,61608,3
BR,267080,1
BR,267164,1
BR,267380,2
BR,271192,1
BR,267336,1
BR,273781,1
BR,268255,1
BR,270595,1
BR,272740,1
BR,272558,1
BR,272569,1
BR,273765,2
BR,272212,1
BR,272190,1
BR,270713,1
BR,264573,2
BR,272158,1
BR,264301,1
BR,273616,1
BR,272221,1
BR,271668,1
BR,264049,1
BR,272181,1
BR,273810,2
BR,267455,1
BR,272796,1
BR,266126,1
BR,272529,1
BR,272624,1
BR,61795,1
BR,265496,1
BR,273357,2
BR,265056,1
BR,52878,1
BR,265111,1
BR,273666,1
BR,271084,1
BR,272457,1
BR,271341,1
BR,272430,1
BR,272767,1
BR,272777,1
BR,272794,1
BR,262314,1
BR,271660,1
BR,272450,1
BR,272252,2
BR,271752,1
BR,273714,2
BR,273650,1
BR,273422,1
BR,273759,1
BR,270928,1
BR,272266,2
BR,273333,1
BR,271181,1
BR,273802,1
BR,272575,1
BR,273686,2
BR,272465,1
BR,270895,1
BR,272626,1
BR,272776,1
BR,61606,1
BR,272597,1
BR,272719,2
BR,271692,1
BR,270702,2
BR,273767,1
BR,272618,1
BR,272711,1
BR,272451,1
BR,273817,1
BR,272441,1
BR,262778,1
BR,262968,2
BR,28246,1
BR,28267,1
BR,273326,1
BR,272584,1
BR,273382,1
BR,273605,1
BR,272461,1
BR,273414,1
BR,272619,1
BR,272747,1
BR,270576,1
BR,270764,1
BR,272658,1
BR,270350,1
BR,272572,1
BR,271771,1
BR,272756,1
BR,273642,1
BR,272254,1
BR,263164,2
BR,272481,1
BR,272479,1
BR,273659,1
BR,272661,1
BR,272659,1
BR,272718,1
BR,272218,1
BR,271180,1
BR,271739,1
BR,272528,1
BR,271723,1
BR,272248,1
BR,272184,1
BR,271718,1
BR,272230,1
BR,271291,1
BR,273680,1
BR,272489,1
BR,273706,1
BR,271472,1
BR,273731,1
BR,272275,1
BR,272612,1
BR,272438,1
BR,272264,2
BR,273573,1
BR,270282,1
BR,272207,1
BR,271745,1
BR,272615,1
BR,273675,1
BR,272498,1
BR,272477,1
BR,267500,1
BR,272437,1
BR,272253,1
BR,272163,1
BR,273691,1
BR,271712,2
BR,273621,1
BR,272464,1
BR,272159,1
BR,273612,1
BR,270966,2
BR,271659,1
BZ,10269,3
BZ,265826,1
BZ,263824,4
BZ,262239,2
CL,6535,3
CL,27978,31
CL,7418,3
CL,7004,59
CL,14117,7
CL,14259,70
CL,11340,7
CL,6471,22
CL,27986,31
CL,263237,82
CL,22047,9
CL,61522,1
CL,19338,4
CL,16629,21
CL,27995,1
CL,6429,25
CL,15311,1
CL,27901,7
CL,10778,7
CL,27659,2
CL,52368,2
CL,16471,3
CL,28098,1
CL,263702,48
CL,266771,4
CL,28319,1
CL,265662,1
CL,264780,1
CL,61503,14
CL,266830,9
CL,264827,3
CL,267818,3
CL,64139,3
CL,265703,4
CL,265757,1
CL,64112,1
CL,264806,1
CL,262237,2
CL,270102,1
CL,27678,4
CL,19228,2
CL,265831,1
CL,28120,1
CL,28116,1
CL,270014,1
CL,262167,1
CO,13489,27
CO,52320,59
CO,3816,26
CO,14080,17
CO,19429,31
CO,27695,1
CO,262186,24
CO,7195,9
CO,27817,3
CO,27975,1
CO,262928,1
CO,27951,34
CO,10299,5
CO,27845,3
CO,262191,47
CO,26619,1
CO,18678,2
CO,269822,2
CO,265688,1
CO,264646,2
CO,272043,1
CO,267788,1
CO,270035,1
CO,262215,1
CO,269742,1
CO,27837,1
CO,269804,1
CO,267708,7
CO,272942,1
CO,14867,1
CO,272156,1
CR,11830,13
CR,52228,3
CR,52263,4
CR,262217,1
CR,3790,3
CR,263232,1
CR,262202,6
CR,262197,10
CR,27908,2
CR,28022,3
CR,263762,1
CR,266853,3
CR,263785,2
CR,264686,1
CR,263779,1
CR,52423,1
CR,28110,1
CR,28317,1
CR,27876,1
CR,264763,2
CU,11960,2
CW,11081,6
CW,26505,1
CW,52233,2
CW,27660,5
CW,52391,1
CW,52344,3
DO,28118,6
DO,6400,8
DO,12066,2
DO,27887,4
DO,267705,2
DO,272112,6
DO,64126,29
DO,267846,2
DO,266734,2
DO,263689,3
DO,265721,23
DO,264750,1
DO,267845,5
DO,264821,12
DO,269965,3
DO,267700,3
DO,269931,12
DO,271945,12
DO,271935,1
DO,272055,1
DO,272882,1
DO,272962,1
EC,14522,26
EC,22724,28
EC,27947,45
EC,23487,2
EC,19114,46
EC,28006,3
EC,26613,9
EC,61468,16
EC,263238,13
EC,267699,9
EC,23031,2
EC,19582,1
EC,264836,1
EC,269805,1
EC,263792,1
EC,264851,1
GT,14754,8
GT,262206,10
GT,6458,2
GT,52286,4
GT,23243,9
GT,27929,1
GT,263761,1
GT,263781,6
GT,263218,1
GT,264764,1
GT,263763,1
GT,26617,2
GT,265684,4
GT,269923,2
GT,264637,3
GY,19863,1
GY,52253,1
HN,7727,1
HN,27932,13
HN,27696,20
HN,27884,6
HN,27923,1
HN,22869,4
HN,265680,10
HN,23383,1
HN,52262,2
HN,262234,3
HN,262262,1
HN,269940,2
HN,263725,5
HN,263686,1
HT,27759,2
HT,27653,2
MX,13591,6
MX,18734,94
MX,6503,18
MX,11172,83
MX,17072,36
MX,18592,6
MX,28550,1
MX,28569,4
MX,8151,71
MX,22884,11
MX,13999,38
MX,28387,1
MX,28458,12
MX,28404,1
MX,11888,3
MX,19332,32
MX,3640,1
MX,7438,17
MX,28438,15
MX,28469,2
MX,28509,1
MX,28554,2
MX,16960,4
MX,28545,11
MX,19373,2
MX,270161,1
MX,22011,2
MX,28502,2
MX,28525,1
MX,265540,1
MX,14178,4
MX,28546,2
MX,28394,3
MX,265606,1
MX,28434,1
MX,28398,2
MX,270126,6
MX,265524,2
MX,270111,1
MX,265535,1
MX,270124,1
MX,265559,2
MX,263167,1
MX,22908,5
MX,263114,1
MX,265561,2
MX,270158,6
MX,265509,3
MX,265627,1
MX,265587,1
MX,263127,3
MX,265620,1
MX,265614,1
MX,263150,1
MX,22894,4
MX,28511,2
MX,28377,2
MX,28510,1
MX,28497,2
MX,265508,1
NI,18840,4
NI,25607,1
NI,28036,1
NI,267797,3
NI,263765,1
NI,27742,6
NI,263817,4
PA,11556,23
PA,52468,18
PA,18809,19
PA,21599,1
PA,27796,5
PA,14709,1
PA,262248,4
PA,28005,2
PA,262218,1
PA,26105,14
PA,26426,1
PA,265867,3
PA,27928,1
PA,52245,1
PE,21575,6
PE,3132,6
PE,262253,24
PE,6147,11
PE,262210,5
PE,12252,3
PE,262182,1
PE,27843,12
PE,22411,2
PE,28032,1
PE,262168,1
PE,266757,4
PE,267749,4
PE,273133,3
PE,269862,2
PE,272004,2
PE,269826,2
PE,263681,1
PE,263185,5
PE,263229,1
PE,266732,2
PE,272836,1
PY,23201,21
PY,52229,17
PY,28008,22
PY,27768,7
PY,27895,6
PY,269783,15
PY,61512,18
PY,267837,1
PY,265864,1
PY,266694,1
PY,265759,1
PY,270052,3
PY,28103,8
PY,264853,7
PY,27795,1
SR,27775,4
SV,16906,2
SV,262199,6
SV,27903,1
SV,267752,1
SV,16592,1
SV,264635,2
SV,27708,1
SV,263783,1
TT,5639,3
TT,27665,8
TT,266792,1
TT,264811,3
UY,6057,8
UY,27750,1
UY,19422,5
UY,20255,6
UY,20002,3
UY,28000,2
UY,28001,1
UY,14234,1
VE,6306,1
VE,8048,17
VE,11562,5
VE,21826,23
VE,27717,9
VE,269832,5
VE,263703,20
VE,27893,1
VE,8053,13
VE,267809,10
VE,269738,1
VE,61461,11
VE,269829,1
VE,266809,3
VE,266841,2
VE,269946,5
VE,264628,4
VE,269918,2
VE,269879,1
VE,28007,3
VE,272865,1
VE,267701,2
VE,272874,1
VE,272063,1
BQ,52389,1
SX,27781,1
