prefix,prefix_cc,as_path,as_path_cc
45.189.12.0/22,BR,52324 52376 11058 7195 13786 262847 269547,AR AR AR CO US BR BR
45.189.28.0/22,BR,52324 52376 11058 7195 13786 262503 269558,AR AR AR CO US BR BR
45.189.28.0/23,BR,52324 52376 11058 7195 13786 262503 269558,AR AR AR CO US BR BR
45.189.28.0/24,BR,52324 52376 11058 7195 13786 262503 269558 269558 269558,AR AR AR CO US BR BR BR BR
45.189.29.0/24,BR,52324 52376 11058 7195 13786 262503 269558 269558,AR AR AR CO US BR BR BR
45.189.30.0/23,BR,52324 52376 11058 7195 13786 262503 269558,AR AR AR CO US BR BR
45.189.30.0/24,BR,52324 52376 11058 7195 13786 262503 269558 269558,AR AR AR CO US BR BR BR
45.189.31.0/24,BR,52324 52376 11058 7195 13786 262503 269558 269558 269558,AR AR AR CO US BR BR BR BR
45.189.76.0/22,AR,52324 52376 11058 7049 265852 269854,AR AR AR AR AR AR
45.189.77.0/24,AR,52324 52376 11058 7049 265852 269854,AR AR AR AR AR AR
45.189.78.0/24,AR,52324 52376 11058 7049 265852 269854,AR AR AR AR AR AR
45.189.79.0/24,AR,52324 52376 11058 7049 265852 269854,AR AR AR AR AR AR
45.189.84.0/23,BR,52324 52376 11058 7195 13786 262503 269609,AR AR AR CO US BR BR
45.189.86.0/24,BR,52324 52376 11058 7195 13786 262503 269609,AR AR AR CO US BR BR
45.189.87.0/24,BR,52324 52376 11058 7195 13786 262503 269609 269609 269609 269609 269609 269609,AR AR AR CO US BR BR BR BR BR BR BR
45.189.88.0/22,BR,52324 52376 11058 7195 13786 269574,AR AR AR CO US BR
45.189.96.0/22,BR,52324 52376 11058 7195 13786 28198 53005 53005 53005 53005 53005 53005 269579,AR AR AR CO US BR BR BR BR BR BR BR BR
45.189.98.0/23,BR,52324 52376 11058 7195 13786 28198 53005 53005 53005 53005 53005 53005 269579,AR AR AR CO US BR BR BR BR BR BR BR BR
45.189.100.0/22,BR,52324 52376 11058 7195 13786 28146 262416 269592,AR AR AR CO US BR BR BR
45.189.100.0/23,BR,52324 52376 11058 7195 13786 263077 263077 263077 262544 269592,AR AR AR CO US BR BR BR BR BR
45.189.100.0/24,BR,52324 52376 11058 7195 13786 263077 263077 263077 262544 269592,AR AR AR CO US BR BR BR BR BR
45.189.102.0/23,BR,52324 52376 11058 7195 13786 263077 263077 263077 262544 269592,AR AR AR CO US BR BR BR BR BR
45.189.116.0/23,PE,52324 52376 11058 7195 269857 269857 269857,AR AR AR CO PE PE PE
45.189.118.0/24,PE,52324 52376 11058 7195 269857 269857 269857,AR AR AR CO PE PE PE
45.189.164.0/22,BR,52324 52376 11058 7195 13786 265038 265038 270237,AR AR AR CO US BR BR BR
45.189.172.0/24,AR,52324 52376 11058 3356 52361 269860,AR AR AR US AR AR
45.189.173.0/24,AR,52324 52376 11058 3356 52361 269860,AR AR AR US AR AR
45.189.174.0/24,AR,52324 52376 11058 3356 52361 269860,AR AR AR US AR AR
45.189.175.0/24,AR,52324 52376 11058 3356 52361 269860,AR AR AR US AR AR
45.189.180.0/22,BR,52324 52376 11058 7195 13786 266583 262970 269598,AR AR AR CO US BR BR BR
45.189.184.0/24,AR,52324 52376 11058 262589 269874,AR AR AR BR AR
45.189.185.0/24,AR,52324 52376 11058 262589 269874,AR AR AR BR AR
45.189.186.0/24,AR,52324 52376 11058 262589 269874,AR AR AR BR AR
45.189.187.0/24,AR,52324 52376 11058 262589 269874,AR AR AR BR AR
45.189.191.0/24,PE,52324 52376 11058 7195 269862,AR AR AR CO PE
45.189.192.0/22,AR,52324 52376 11058 20207 52373 269873,AR AR AR AR AR AR
45.189.196.0/22,AR,52324 52376 11058 7049 52323 52323 270021 269858,AR AR AR AR AR AR AR AR
45.189.200.0/22,AR,52324 52376 64106 271794 269872,AR AR AR AR AR
45.189.200.0/24,AR,52324 52376 64106 271794 269872,AR AR AR AR AR
45.189.201.0/24,AR,52324 52376 64106 271794 269872,AR AR AR AR AR
45.189.202.0/24,AR,52324 52376 64106 271794 269872,AR AR AR AR AR
45.189.203.0/24,AR,52324 52376 64106 271794 269872,AR AR AR AR AR
45.189.216.0/22,AR,52324 52376 11058 263793 263793,AR AR AR AR AR
45.189.216.0/24,AR,52324 52376 11058 263793 263793,AR AR AR AR AR
45.189.217.0/24,AR,52324 52376 11058 263793 263793,AR AR AR AR AR
45.189.218.0/24,AR,52324 52376 11058 263793 263793,AR AR AR AR AR
45.189.221.0/24,BR,52324 52376 11058 7195 13786 23106 268077 264598 269615,AR AR AR CO US BR BR BR BR
45.189.232.0/23,AR,52324 52376 11058 3356 3549 269915 269915 269915 269915,AR AR AR US US AR AR AR AR
45.189.240.0/23,BR,52324 52376 11058 7195 13786 266009 266240 266240 269646 269604,AR AR AR CO US BR BR BR BR BR
45.189.242.0/23,BR,52324 52376 11058 7195 13786 266009 266240 266240 269646 269604 269604 269604 269604 269604 269604 269604,AR AR AR CO US BR BR BR BR BR BR BR BR BR BR BR
45.190.0.0/23,BR,52324 52376 11058 7195 13786 262847 269606,AR AR AR CO US BR BR
45.190.2.0/23,BR,52324 52376 11058 7195 13786 262847 269606,AR AR AR CO US BR BR
45.190.15.0/24,AR,52324 52376 11058 7049 263244 263244 269912 269912 269912 269912 269912,AR AR AR AR AR AR AR AR AR AR AR
45.190.45.0/24,BR,52324 52376 11058 7195 13786 21574 269619,AR AR AR CO US BR BR
45.190.47.0/24,BR,52324 52376 11058 7195 13786 28260 28260 263934 269534 268707 272657 269619,AR AR AR CO US BR BR BR BR BR BR BR
45.190.52.0/22,BR,52324 52376 11058 7195 13786 262907 262907 262907 266220 269627,AR AR AR CO US BR BR BR BR BR
45.190.52.0/23,BR,52324 52376 11058 7195 13786 262907 262907 262907 266220 269627,AR AR AR CO US BR BR BR BR BR
45.190.54.0/23,BR,52324 52376 11058 7195 13786 262907 262907 262907 266220 269627,AR AR AR CO US BR BR BR BR BR
45.190.72.0/22,BR,52324 52376 11058 7195 13786 266583 61785 61785 269702,AR AR AR CO US BR BR BR BR
45.190.108.0/22,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.108.0/23,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.108.0/24,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.109.0/24,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.110.0/23,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.110.0/24,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.111.0/24,BR,52324 52376 11058 7195 13786 52840 269626,AR AR AR CO US BR BR
45.190.112.0/22,BR,52324 52376 11058 7195 13786 262493 265126 265126 265126 269641 269641 269641 269641,AR AR AR CO US BR BR BR BR BR BR BR BR
45.190.113.0/24,BR,52324 52376 11058 7195 13786 262493 28265 269641,AR AR AR CO US BR BR BR
45.190.114.0/24,BR,52324 52376 11058 7195 13786 262493 269641,AR AR AR CO US BR BR
45.190.116.0/22,BR,52324 52376 11058 7195 13786 23106 28656 28656 28656,AR AR AR CO US BR BR BR BR
45.190.120.0/22,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.120.0/23,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.120.0/24,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.121.0/24,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.122.0/23,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.123.0/24,BR,52324 52376 11058 7195 13786 262503 269634,AR AR AR CO US BR BR
45.190.152.0/22,BR,52324 52376 11058 7195 13786 262847 269639,AR AR AR CO US BR BR
45.190.160.0/22,BR,52324 52376 11058 7195 13786 262907 262907 262907 262907 262907 262907 266130 269657,AR AR AR CO US BR BR BR BR BR BR BR BR
45.190.170.0/24,PE,52324 52376 11058 7195 263185 269898 269898 269898 269898 269898,AR AR AR CO PE PE PE PE PE PE
45.190.190.0/23,PY,52324 52376 11058 7303 52468 52468 52468 52468 52468 52468 52468 263750 263750 263750,AR AR AR AR PA PA PA PA PA PA PA PY PY PY
45.190.220.0/23,BR,52324 52376 11058 7195 13786 52862 269651,AR AR AR CO US BR BR
45.190.220.0/24,BR,52324 52376 11058 7195 13786 23106 264455 264455 264455 269651,AR AR AR CO US BR BR BR BR BR
45.190.221.0/24,BR,52324 52376 11058 7195 13786 23106 264455 264455 264455 269651,AR AR AR CO US BR BR BR BR BR
45.190.222.0/24,BR,52324 52376 11058 7195 13786 52862 269651,AR AR AR CO US BR BR
45.190.223.0/24,BR,52324 52376 11058 7195 13786 264209 269651,AR AR AR CO US BR BR
45.190.244.0/22,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.244.0/23,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.244.0/24,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.245.0/24,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.246.0/23,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.246.0/24,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.247.0/24,BR,52324 52376 11058 7195 13786 262503 269655,AR AR AR CO US BR BR
45.190.248.0/22,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.190.248.0/23,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.190.248.0/24,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.190.250.0/23,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.190.250.0/24,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.190.251.0/24,BR,52324 52376 11058 7195 13786 269266 269656,AR AR AR CO US BR BR
45.191.4.0/24,AR,52324 52376 11058 7049 269809 269809 269809 269809 269809 269809,AR AR AR AR AR AR AR AR AR AR
45.191.5.0/24,AR,52324 52376 11058 7049 269809 269809 269809 269809 269809 269809,AR AR AR AR AR AR AR AR AR AR
45.191.6.0/24,AR,52324 52376 11058 7049 269809 269809 269809 269809 269809 269809,AR AR AR AR AR AR AR AR AR AR
45.191.7.0/24,AR,52324 52376 11058 7049 269809 269809 269809 269809 269809 269809,AR AR AR AR AR AR AR AR AR AR
45.191.28.0/22,BR,52324 52376 11058 7195 13786 61582 61582 61582 61582 269668 269668 269668 269668,AR AR AR CO US BR BR BR BR BR BR BR BR
45.191.36.0/22,BR,52324 52376 11058 7195 13786 262907 262907 262907 266220 52600 270246,AR AR AR CO US BR BR BR BR BR BR
45.191.56.0/24,AR,52324 52376 11058 7303 269882,AR AR AR AR AR
45.191.57.0/24,AR,52324 52376 11058 7303 269882,AR AR AR AR AR
45.191.58.0/24,AR,52324 52376 11058 7303 269882,AR AR AR AR AR
45.191.80.0/22,AR,52324 52376 11058 7303 269906,AR AR AR AR AR
45.191.80.0/24,AR,52324 52376 11058 7303 269906,AR AR AR AR AR
45.191.81.0/24,AR,52324 52376 11058 7303 269906,AR AR AR AR AR
45.191.82.0/24,AR,52324 52376 11058 7303 269906,AR AR AR AR AR
45.191.83.0/24,AR,52324 52376 11058 7303 269906,AR AR AR AR AR
45.191.84.0/22,AR,52324 52376 11058 52409 269910,AR AR AR AR AR
45.191.84.0/24,AR,52324 52376 11058 52409 269910,AR AR AR AR AR
45.191.85.0/24,AR,52324 52376 11058 52409 269910,AR AR AR AR AR
45.191.108.0/24,AR,52324 52376 52404 263774 269886,AR AR AR AR AR
45.191.109.0/24,AR,52324 52376 52404 263774 269886,AR AR AR AR AR
45.191.110.0/24,AR,52324 52376 52404 269886,AR AR AR AR
45.191.156.0/24,AR,52324 52376 11058 3356 52361 269957,AR AR AR US AR AR
45.191.157.0/24,AR,52324 52376 11058 52432 269957,AR AR AR AR AR
45.191.158.0/24,AR,52324 52376 11058 3356 52361 269957,AR AR AR US AR AR
45.191.159.0/24,AR,52324 52376 11058 52432 269957,AR AR AR AR AR
45.191.172.0/22,BR,52324 52376 11058 7195 13786 52925 52925 52925 52925 269683 269683,AR AR AR CO US BR BR BR BR BR BR
45.191.172.0/23,BR,52324 52376 11058 7195 13786 52925 52925 52925 52925 269683 269683 269683 269683 269683 269683 269683,AR AR AR CO US BR BR BR BR BR BR BR BR BR BR BR
45.191.174.0/24,BR,52324 52376 11058 7195 13786 52925 52925 52925 52925 269683 269683 269683 269683 269683 269683 269683,AR AR AR CO US BR BR BR BR BR BR BR BR BR BR BR
45.191.176.0/22,AR,52324 52376 11058 52444 269917,AR AR AR AR AR
45.191.176.0/24,AR,52324 52376 11058 3356 27953 269917,AR AR AR US AR AR
45.191.177.0/24,AR,52324 52376 11058 52444 269917,AR AR AR AR AR
45.191.178.0/24,AR,52324 52376 11058 3356 27953 269917,AR AR AR US AR AR
45.191.179.0/24,AR,52324 52376 11058 52444 269917,AR AR AR AR AR
45.191.188.0/24,AR,52324 52376 52360 264800 269916,AR AR AR AR AR
45.191.189.0/24,AR,52324 52376 52360 264800 269916,AR AR AR AR AR
45.191.190.0/24,AR,52324 52376 52360 264800 269916,AR AR AR AR AR
45.191.191.0/24,AR,52324 52376 52360 264800 269916,AR AR AR AR AR
45.191.192.0/22,AR,52324 52376 11058 7049 269933,AR AR AR AR AR
45.191.192.0/23,AR,52324 52376 11058 7049 269933,AR AR AR AR AR
45.191.192.0/24,AR,52324 52376 52374 269933,AR AR AR AR
45.191.194.0/24,AR,52324 52376 11058 7303 272878,AR AR AR AR AR
45.191.196.0/22,PE,52324 52376 11058 7195 269898,AR AR AR CO PE
45.191.196.0/24,PE,52324 52376 11058 7195 263185 269898 269898 269898,AR AR AR CO PE PE PE PE
45.191.197.0/24,PE,52324 52376 11058 7195 263185 269898 269898 269898,AR AR AR CO PE PE PE PE
45.191.198.0/23,PE,52324 52376 11058 7195 269898 269898 269898,AR AR AR CO PE PE PE
45.191.198.0/24,PE,52324 52376 11058 7195 269898 269898 269898,AR AR AR CO PE PE PE
45.191.199.0/24,PE,52324 52376 11058 7195 263185 269898 269898 269898,AR AR AR CO PE PE PE PE
45.191.212.0/23,BR,52324 52376 11058 7195 13786 262903 269686,AR AR AR CO US BR BR
45.191.214.0/23,BR,52324 52376 11058 7195 13786 262903 269686,AR AR AR CO US BR BR
45.191.216.0/24,BR,52324 52376 11058 7195 13786 23106 269688,AR AR AR CO US BR BR
45.191.224.0/22,AR,52324 52376 11058 52251 269890,AR AR AR AR AR
45.191.224.0/24,AR,52324 52376 11058 52251 269890,AR AR AR AR AR
45.191.225.0/24,AR,52324 52376 11058 52251 269890,AR AR AR AR AR
45.191.226.0/24,AR,52324 52376 11058 52251 269890,AR AR AR AR AR
45.191.227.0/24,AR,52324 52376 11058 52251 269890,AR AR AR AR AR
45.191.236.0/22,BR,52324 52376 11058 7195 13786 28146 269693,AR AR AR CO US BR BR
45.191.236.0/24,BR,52324 52376 11058 7195 13786 28146 269693,AR AR AR CO US BR BR
45.191.237.0/24,BR,52324 52376 11058 7195 13786 28146 269693,AR AR AR CO US BR BR
45.191.238.0/24,BR,52324 52376 11058 7195 13786 28146 269693,AR AR AR CO US BR BR
45.191.239.0/24,BR,52324 52376 11058 7195 13786 28146 269693,AR AR AR CO US BR BR
45.191.248.0/24,BR,52324 52376 11058 7195 13786 23106 269701,AR AR AR CO US BR BR
45.191.249.0/24,BR,52324 52376 11058 7195 13786 23106 269701,AR AR AR CO US BR BR
45.191.251.0/24,BR,52324 52376 11058 7195 13786 23106 264554 269701 269701,AR AR AR CO US BR BR BR BR
45.194.53.0/24,MU,52324 52376 11058 13335 209242,AR AR AR US US
45.195.62.0/24,MU,52324 52376 11058 13335 209242,AR AR AR US US
45.200.32.0/19,MU,52324 52376 11058 13335 139646,AR AR AR US HK
45.207.128.0/19,MU,52324 52376 11058 13335 135357,AR AR AR US CN
45.207.176.0/20,MU,52324 52376 11058 13335 135357,AR AR AR US CN
45.207.224.0/19,MU,52324 52376 11058 13335 139646,AR AR AR US HK
45.222.104.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.105.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.106.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.107.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.108.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.109.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.110.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.222.111.0/24,ZA,52324 52376 11058 13335 328041,AR AR AR US ZA
45.224.4.0/22,BR,52324 52376 11058 7195 13786 53181 267646,AR AR AR CO US BR BR
45.224.4.0/24,BR,52324 52376 11058 7195 13786 53181 267646,AR AR AR CO US BR BR
45.224.5.0/24,BR,52324 52376 11058 7195 13786 53181 267646,AR AR AR CO US BR BR
45.224.6.0/24,BR,52324 52376 11058 7195 13786 53181 267646,AR AR AR CO US BR BR
45.224.7.0/24,BR,52324 52376 11058 7195 13786 53181 267646,AR AR AR CO US BR BR
45.224.8.0/22,AR,52324 52376 11058 7303 263684 263684 263684 263684,AR AR AR AR AR AR AR AR
45.224.8.0/24,AR,52324 52376 11058 263684,AR AR AR AR
45.224.9.0/24,AR,52324 52376 11058 263684,AR AR AR AR
45.224.10.0/24,AR,52324 52376 11058 263684,AR AR AR AR
45.224.11.0/24,AR,52324 52376 11058 263684,AR AR AR AR
45.224.28.0/24,AR,52324 52376 64104 265835,AR AR AR AR
45.224.29.0/24,AR,52324 52376 64104 265835,AR AR AR AR
45.224.30.0/24,AR,52324 52376 64104 265835,AR AR AR AR
45.224.31.0/24,AR,52324 52376 11058 262589 20207 20207 20207 52373 265835,AR AR AR BR AR AR AR AR AR
45.224.44.0/22,BR,52324 52376 11058 7195 13786 23106 266939,AR AR AR CO US BR BR
45.224.44.0/24,BR,52324 52376 11058 7195 13786 23106 266939,AR AR AR CO US BR BR
45.224.46.0/24,BR,52324 52376 11058 7195 13786 23106 266939,AR AR AR CO US BR BR
45.224.47.0/24,BR,52324 52376 11058 7195 13786 23106 266939,AR AR AR CO US BR BR
45.224.52.0/24,AR,52324 52376 11058 262589 52327,AR AR AR BR AR
45.224.53.0/24,AR,52324 52376 11058 262589 52327,AR AR AR BR AR
45.224.54.0/24,AR,52324 52376 11058 262589 52327,AR AR AR BR AR
45.224.55.0/24,AR,52324 52376 11058 262589 52327,AR AR AR BR AR
45.224.56.0/22,BR,52324 52376 11058 7195 13786 52840 267647,AR AR AR CO US BR BR
45.224.68.0/24,BR,52324 52376 11058 7195 13786 262907 262907 262907 262907 262907 262907 52547 267648,AR AR AR CO US BR BR BR BR BR BR BR BR
45.224.71.0/24,BR,52324 52376 11058 7195 13786 23106 264554 267648 267648 267648 267648 267648,AR AR AR CO US BR BR BR BR BR BR BR
45.224.72.0/22,BR,52324 52376 11058 7195 13786 266201 267668,AR AR AR CO US BR BR
45.224.72.0/23,BR,52324 52376 11058 7195 13786 266201 267668,AR AR AR CO US BR BR
45.224.74.0/23,BR,52324 52376 11058 7195 13786 266201 267668,AR AR AR CO US BR BR
45.224.74.0/24,BR,52324 52376 11058 7195 13786 28605 267668,AR AR AR CO US BR BR
45.224.75.0/24,BR,52324 52376 11058 7195 13786 28605 267668,AR AR AR CO US BR BR
45.224.88.0/22,BR,52324 52376 11058 7195 268689 267653,AR AR AR CO BR BR
45.224.88.0/24,BR,52324 52376 11058 7195 268689 267653,AR AR AR CO BR BR
45.224.89.0/24,BR,52324 52376 11058 7195 268689 267653,AR AR AR CO BR BR
45.224.90.0/24,BR,52324 52376 11058 7195 268689 267653,AR AR AR CO BR BR
45.224.91.0/24,BR,52324 52376 11058 7195 268689 267653,AR AR AR CO BR BR
45.224.100.0/22,AR,52324 52376 61504 271797,AR AR AR AR
45.224.100.0/24,AR,52324 52376 61504 271797,AR AR AR AR
45.224.101.0/24,AR,52324 52376 11058 7303 10481 271797,AR AR AR AR AR AR
45.224.102.0/24,AR,52324 52376 11058 7303 10481 271797,AR AR AR AR AR AR
45.224.103.0/24,AR,52324 52376 11058 7303 10481 271797,AR AR AR AR AR AR
45.224.104.0/22,AR,52324 52376 11058 52409 263769 263769 263769 265848,AR AR AR AR AR AR AR AR
45.224.104.0/24,AR,52324 52376 11058 52409 263769 263769 263769 265848,AR AR AR AR AR AR AR AR
45.224.106.0/24,AR,52324 52376 11058 52409 263769 263769 263769 265848,AR AR AR AR AR AR AR AR
45.224.107.0/24,AR,52324 52376 11058 52409 263769 263769 263769 265848,AR AR AR AR AR AR AR AR
45.224.124.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.125.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.126.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.127.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.136.0/22,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.136.0/23,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.136.0/24,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.137.0/24,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.138.0/23,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.138.0/24,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.139.0/24,BR,52324 52376 11058 7195 13786 23106 266922,AR AR AR CO US BR BR
45.224.140.0/24,AR,52324 52376 11058 7303 265843,AR AR AR AR AR
45.224.141.0/24,AR,52324 52376 11058 7303 265843,AR AR AR AR AR
45.224.142.0/24,AR,52324 52376 11058 7303 265843,AR AR AR AR AR
45.224.143.0/24,AR,52324 52376 11058 7303 265843,AR AR AR AR AR
45.224.156.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.157.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.158.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.159.0/24,AR,52324 52376 11058 262589 52327 52327,AR AR AR BR AR AR
45.224.168.0/22,BR,52324 52376 11058 7195 13786 52840 266118 266118 266919,AR AR AR CO US BR BR BR BR
45.224.168.0/23,BR,52324 52376 11058 7195 13786 52840 266118 266118 266919,AR AR AR CO US BR BR BR BR
45.224.170.0/23,BR,52324 52376 11058 7195 13786 52840 266118 266118 266919,AR AR AR CO US BR BR BR BR
45.224.184.0/24,AR,52324 52376 11058 19037 11664 265859 265859 265859,AR AR AR AR AR AR AR AR
45.224.188.0/24,AR,52324 52376 11058 262589 20207 20207 20207 265862,AR AR AR BR AR AR AR AR
45.224.189.0/24,AR,52324 52376 11058 262589 20207 20207 20207 265862 265862,AR AR AR BR AR AR AR AR AR
45.224.190.0/24,AR,52324 52376 11058 262589 20207 20207 20207 265862 265862,AR AR AR BR AR AR AR AR AR
45.224.191.0/24,AR,52324 52376 11058 262589 20207 20207 20207 265862 265862,AR AR AR BR AR AR AR AR AR
45.224.196.0/22,BR,52324 52376 11058 7195 268689 267672 267672,AR AR AR CO BR BR BR
45.224.212.0/22,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.212.0/23,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.212.0/24,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.213.0/24,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.214.0/23,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.214.0/24,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.224.215.0/24,BR,52324 52376 11058 7195 13786 262847 267671,AR AR AR CO US BR BR
45.225.0.0/24,AR,52324 52376 11058 3356 52361 267820 265857,AR AR AR US AR AR AR
45.225.1.0/24,AR,52324 52376 11058 3356 52361 265857 265857 265857 265857 265857 265857 265857,AR AR AR US AR AR AR AR AR AR AR AR
45.225.2.0/24,AR,52324 52376 11058 3356 52361 52361 265857,AR AR AR US AR AR AR
45.225.3.0/24,AR,52324 52376 11058 7195 263793 263793 263793 263793 263793 269851 265857,AR AR AR CO AR AR AR AR AR AR AR
45.225.24.0/22,BR,52324 52376 11058 7195 13786 266602 266927,AR AR AR CO US BR BR
45.225.24.0/23,BR,52324 52376 11058 7195 13786 266602 266927,AR AR AR CO US BR BR
45.225.26.0/23,BR,52324 52376 11058 7195 13786 266602 266927,AR AR AR CO US BR BR
45.225.28.0/24,AR,52324 52376 52404 263774 265841,AR AR AR AR AR
45.225.29.0/24,AR,52324 52376 52404 263774 265841,AR AR AR AR AR
45.225.30.0/24,AR,52324 52376 52404 263774 265841,AR AR AR AR AR
45.225.41.0/24,AR,52324 52376 52294 265842,AR AR AR AR
45.225.43.0/24,CL,52324 52376 11058 7049 266655,AR AR AR AR CL
45.225.52.0/23,BR,52324 52376 11058 7195 13786 21574 266942,AR AR AR CO US BR BR
45.225.54.0/24,BR,52324 52376 11058 7195 13786 23106 266062 266062 266062 266062 266062 266942,AR AR AR CO US BR BR BR BR BR BR BR
45.225.55.0/24,BR,52324 52376 11058 7195 13786 21574 266942,AR AR AR CO US BR BR
45.225.64.0/22,BR,52324 52376 11058 7195 13786 262847,AR AR AR CO US BR
45.225.64.0/23,BR,52324 52376 11058 7195 13786 262847,AR AR AR CO US BR
45.225.66.0/23,BR,52324 52376 11058 7195 13786 262847,AR AR AR CO US BR
45.225.68.0/24,AR,52324 52376 11058 3356 263693 266670,AR AR AR US AR AR
45.225.69.0/24,AR,52324 52376 11058 3356 263693 266670,AR AR AR US AR AR
45.225.128.0/22,BR,52324 52376 11058 7195 13786 53181 266937,AR AR AR CO US BR BR
45.225.132.0/23,CL,52324 52376 11058 7049 266655,AR AR AR AR CL
45.225.134.0/24,AR,52324 52376 11058 11014 262259 262259 262259 262259 266654,AR AR AR AR AR AR AR AR AR
45.225.156.0/22,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.156.0/23,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.156.0/24,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.157.0/24,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.158.0/23,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.158.0/24,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.159.0/24,AR,52324 52376 11058 7303 266656,AR AR AR AR AR
45.225.184.0/22,CL,52324 52376 11058 6057 266830 265851,AR AR AR UY CL CL
45.225.196.0/22,BR,52324 52376 11058 7195 13786 28258 266949,AR AR AR CO US BR BR
45.225.196.0/23,BR,52324 52376 11058 7195 13786 28258 266949,AR AR AR CO US BR BR
45.225.198.0/23,BR,52324 52376 11058 7195 13786 28258 266949,AR AR AR CO US BR BR
45.225.212.0/22,AR,52324 52376 52374 262150 265852 265852,AR AR AR AR AR AR
45.225.212.0/24,AR,52324 52376 52374 262150 265852,AR AR AR AR AR
45.225.214.0/24,AR,52324 52376 11058 7049 265852,AR AR AR AR AR
45.225.215.0/24,AR,52324 52376 11058 7049 265852,AR AR AR AR AR
45.225.216.0/23,AR,52324 52376 11058 7049 265862,AR AR AR AR AR
