prefix,prefix_cc,as_path,as_path_cc
99.83.158.0/24,US,52376 16509,AR US
99.83.159.0/24,US,42 52376 16509,US AR US
99.83.159.0/24,US,52376 16509,AR US
99.83.160.0/24,US,42 52376 16509,US AR US
99.83.160.0/24,US,52376 16509,AR US
99.83.161.0/24,US,42 52376 16509,US AR US
99.83.161.0/24,US,52376 16509,AR US
99.83.162.0/24,US,42 52376 16509,US AR US
99.83.162.0/24,US,52376 16509,AR US
99.83.163.0/24,US,42 52376 16509,US AR US
99.83.163.0/24,US,52376 16509,AR US
99.83.164.0/24,US,42 52376 16509,US AR US
99.83.164.0/24,US,52376 16509,AR US
99.83.165.0/24,US,42 52376 16509,US AR US
99.83.165.0/24,US,52376 16509,AR US
99.83.166.0/24,US,42 52376 16509,US AR US
99.83.166.0/24,US,52376 16509,AR US
99.83.167.0/24,US,42 52376 16509,US AR US
99.83.167.0/24,US,52376 16509,AR US
99.83.168.0/24,US,42 52376 16509,US AR US
99.83.168.0/24,US,52376 16509,AR US
99.83.169.0/24,US,42 52376 16509,US AR US
99.83.169.0/24,US,52376 16509,AR US
99.83.170.0/24,US,42 52376 16509,US AR US
99.83.170.0/24,US,52376 16509,AR US
99.83.171.0/24,US,42 52376 16509,US AR US
99.83.171.0/24,US,52376 16509,AR US
99.83.172.0/24,US,42 52376 16509,US AR US
99.83.172.0/24,US,52376 16509,AR US
99.83.173.0/24,US,42 52376 16509,US AR US
99.83.173.0/24,US,52376 16509,AR US
99.83.174.0/24,US,42 52376 16509,US AR US
99.83.174.0/24,US,52376 16509,AR US
99.83.175.0/24,US,42 52376 16509,US AR US
99.83.175.0/24,US,52376 16509,AR US
99.83.176.0/24,US,42 52376 16509,US AR US
99.83.176.0/24,US,52376 16509,AR US
99.83.177.0/24,US,42 52376 16509,US AR US
99.83.177.0/24,US,52376 16509,AR US
99.83.178.0/24,US,42 52376 16509,US AR US
99.83.178.0/24,US,52376 16509,AR US
99.83.179.0/24,US,42 52376 16509,US AR US
99.83.179.0/24,US,52376 16509,AR US
99.83.180.0/24,US,42 52376 16509,US AR US
99.83.180.0/24,US,52376 16509,AR US
99.83.181.0/24,US,42 52376 16509,US AR US
99.83.181.0/24,US,52376 16509,AR US
99.83.182.0/24,US,42 52376 16509,US AR US
99.83.182.0/24,US,52376 16509,AR US
99.83.183.0/24,US,42 52376 16509,US AR US
99.83.183.0/24,US,52376 16509,AR US
99.83.184.0/24,US,42 52376 16509,US AR US
99.83.184.0/24,US,52376 16509,AR US
99.83.185.0/24,US,42 52376 16509,US AR US
99.83.185.0/24,US,52376 16509,AR US
99.83.186.0/24,US,42 52376 16509,US AR US
99.83.186.0/24,US,52376 16509,AR US
99.83.187.0/24,US,42 52376 16509,US AR US
99.83.187.0/24,US,52376 16509,AR US
99.83.188.0/24,US,42 52376 16509,US AR US
99.83.188.0/24,US,52376 16509,AR US
99.83.189.0/24,US,42 52376 16509,US AR US
99.83.189.0/24,US,52376 16509,AR US
99.83.190.0/24,US,42 52376 16509,US AR US
99.83.190.0/24,US,52376 16509,AR US
99.83.191.0/24,US,42 52376 16509,US AR US
99.83.191.0/24,US,52376 16509,AR US
99.83.192.0/24,US,42 52376 16509,US AR US
99.83.192.0/24,US,52376 16509,AR US
99.83.193.0/24,US,42 52376 16509,US AR US
99.83.193.0/24,US,52376 16509,AR US
99.83.194.0/24,US,42 52376 16509,US AR US
99.83.194.0/24,US,52376 16509,AR US
99.83.195.0/24,US,42 52376 16509,US AR US
99.83.195.0/24,US,52376 16509,AR US
99.83.196.0/24,US,42 52376 16509,US AR US
99.83.196.0/24,US,52376 16509,AR US
99.83.197.0/24,US,42 52376 16509,US AR US
99.83.197.0/24,US,52376 16509,AR US
99.83.198.0/24,US,42 52376 16509,US AR US
99.83.198.0/24,US,52376 16509,AR US
99.83.199.0/24,US,42 52376 16509,US AR US
99.83.199.0/24,US,52376 16509,AR US
99.83.200.0/24,US,42 52376 16509,US AR US
99.83.200.0/24,US,52376 16509,AR US
99.83.201.0/24,US,42 52376 16509,US AR US
99.83.201.0/24,US,52376 16509,AR US
99.83.202.0/24,US,42 52376 16509,US AR US
99.83.202.0/24,US,52376 16509,AR US
99.83.203.0/24,US,42 52376 16509,US AR US
99.83.203.0/24,US,52376 16509,AR US
99.83.204.0/24,US,42 52376 16509,US AR US
99.83.204.0/24,US,52376 16509,AR US
99.83.205.0/24,US,42 52376 16509,US AR US
99.83.205.0/24,US,52376 16509,AR US
99.83.206.0/24,US,42 52376 16509,US AR US
99.83.206.0/24,US,52376 16509,AR US
99.83.207.0/24,US,42 52376 16509,US AR US
99.83.207.0/24,US,52376 16509,AR US
99.83.208.0/24,US,42 52376 16509,US AR US
99.83.208.0/24,US,52376 16509,AR US
99.83.209.0/24,US,42 52376 16509,US AR US
99.83.209.0/24,US,52376 16509,AR US
99.83.210.0/24,US,42 52376 16509,US AR US
99.83.210.0/24,US,52376 16509,AR US
99.83.211.0/24,US,42 52376 16509,US AR US
99.83.211.0/24,US,52376 16509,AR US
99.83.212.0/24,US,42 52376 16509,US AR US
99.83.212.0/24,US,52376 16509,AR US
99.83.213.0/24,US,42 52376 16509,US AR US
99.83.213.0/24,US,52376 16509,AR US
99.83.214.0/24,US,42 52376 16509,US AR US
99.83.214.0/24,US,52376 16509,AR US
99.83.215.0/24,US,42 52376 16509,US AR US
99.83.215.0/24,US,52376 16509,AR US
99.83.216.0/24,US,42 52376 16509,US AR US
99.83.216.0/24,US,52376 16509,AR US
99.83.217.0/24,US,42 52376 16509,US AR US
99.83.217.0/24,US,52376 16509,AR US
99.83.218.0/24,US,42 52376 16509,US AR US
99.83.218.0/24,US,52376 16509,AR US
99.83.219.0/24,US,42 52376 16509,US AR US
99.83.219.0/24,US,52376 16509,AR US
99.83.220.0/24,US,42 52376 16509,US AR US
99.83.220.0/24,US,52376 16509,AR US
99.83.221.0/24,US,42 52376 16509,US AR US
99.83.221.0/24,US,52376 16509,AR US
99.83.222.0/24,US,42 52376 16509,US AR US
99.83.222.0/24,US,52376 16509,AR US
99.83.223.0/24,US,42 52376 16509,US AR US
99.83.223.0/24,US,52376 16509,AR US
99.83.224.0/24,US,42 52376 16509,US AR US
99.83.224.0/24,US,52376 16509,AR US
99.83.225.0/24,US,42 52376 16509,US AR US
99.83.225.0/24,US,52376 16509,AR US
99.83.226.0/24,US,42 52376 16509,US AR US
99.83.226.0/24,US,52376 16509,AR US
99.83.227.0/24,US,42 52376 16509,US AR US
99.83.227.0/24,US,52376 16509,AR US
99.83.228.0/24,US,42 52376 16509,US AR US
99.83.228.0/24,US,52376 16509,AR US
99.83.229.0/24,US,42 52376 16509,US AR US
99.83.229.0/24,US,52376 16509,AR US
99.83.230.0/24,US,42 52376 16509,US AR US
99.83.230.0/24,US,52376 16509,AR US
99.83.231.0/24,US,42 52376 16509,US AR US
99.83.231.0/24,US,52376 16509,AR US
99.83.232.0/24,US,42 52376 16509,US AR US
99.83.232.0/24,US,52376 16509,AR US
99.83.233.0/24,US,42 52376 16509,US AR US
99.83.233.0/24,US,52376 16509,AR US
99.83.234.0/24,US,42 52376 16509,US AR US
99.83.234.0/24,US,52376 16509,AR US
99.83.235.0/24,US,42 52376 16509,US AR US
99.83.235.0/24,US,52376 16509,AR US
99.83.236.0/24,US,42 52376 16509,US AR US
99.83.236.0/24,US,52376 16509,AR US
99.83.237.0/24,US,42 52376 16509,US AR US
99.83.237.0/24,US,52376 16509,AR US
99.83.238.0/24,US,42 52376 16509,US AR US
99.83.238.0/24,US,52376 16509,AR US
99.83.239.0/24,US,42 52376 16509,US AR US
99.83.239.0/24,US,52376 16509,AR US
99.83.240.0/24,US,42 52376 16509,US AR US
99.83.240.0/24,US,52376 16509,AR US
99.83.241.0/24,US,42 52376 16509,US AR US
99.83.241.0/24,US,52376 16509,AR US
99.83.242.0/24,US,42 52376 16509,US AR US
99.83.242.0/24,US,52376 16509,AR US
99.83.243.0/24,US,42 52376 16509,US AR US
99.83.243.0/24,US,52376 16509,AR US
99.83.244.0/24,US,42 52376 16509,US AR US
99.83.244.0/24,US,52376 16509,AR US
99.83.245.0/24,US,42 52376 16509,US AR US
99.83.245.0/24,US,52376 16509,AR US
99.83.246.0/24,US,42 52376 16509,US AR US
99.83.246.0/24,US,52376 16509,AR US
99.83.247.0/24,US,42 52376 16509,US AR US
99.83.247.0/24,US,52376 16509,AR US
99.83.248.0/24,US,42 52376 16509,US AR US
99.83.248.0/24,US,52376 16509,AR US
99.83.249.0/24,US,42 52376 16509,US AR US
99.83.249.0/24,US,52376 16509,AR US
99.83.250.0/24,US,42 52376 16509,US AR US
99.83.250.0/24,US,52376 16509,AR US
99.83.251.0/24,US,42 52376 16509,US AR US
99.83.251.0/24,US,52376 16509,AR US
99.83.252.0/24,US,42 52376 16509,US AR US
99.83.252.0/24,US,52376 16509,AR US
99.83.253.0/24,US,42 52376 16509,US AR US
99.83.253.0/24,US,52376 16509,AR US
99.83.254.0/24,US,42 52376 16509,US AR US
99.83.254.0/24,US,52376 16509,AR US
99.83.255.0/24,US,42 52376 16509,US AR US
99.83.255.0/24,US,52376 16509,AR US
99.151.112.0/21,US,42 52376 16509,US AR US
99.151.112.0/21,US,52376 16509,AR US
103.4.36.0/23,SG,42 52376 11058 13335 56289,US AR AR US SG
103.4.36.0/23,SG,52376 11058 13335 56289,AR AR US SG
103.4.38.0/23,SG,42 52376 11058 13335 136169,US AR AR US SG
103.4.38.0/23,SG,52376 11058 13335 136169,AR AR US SG
103.4.96.0/22,SG,42 52376 11058 32934,US AR AR US
103.4.96.0/22,SG,52376 11058 32934,AR AR US
103.7.236.0/24,JP,42 52376 11058 13335 38638,US AR AR US JP
103.7.236.0/24,JP,52376 11058 13335 38638,AR AR US JP
103.7.237.0/24,JP,42 52376 11058 13335 38638,US AR AR US JP
103.7.237.0/24,JP,52376 11058 13335 38638,AR AR US JP
103.7.238.0/24,JP,42 52376 11058 13335 38638,US AR AR US JP
103.7.238.0/24,JP,52376 11058 13335 38638,AR AR US JP
103.7.239.0/24,JP,42 52376 11058 13335 38638,US AR AR US JP
103.7.239.0/24,JP,52376 11058 13335 38638,AR AR US JP
103.9.96.0/22,JP,42 52376 15169 396982,US AR US US
103.9.96.0/22,JP,52376 15169 396982,AR US US
103.9.107.0/24,ID,42 52376 11058 13335 134636,US AR AR US ID
103.9.107.0/24,ID,52376 11058 13335 134636,AR AR US ID
103.15.171.0/24,AU,42 52376 11058 13335 201755,US AR AR US GB
103.15.171.0/24,AU,52376 11058 13335 201755,AR AR US GB
103.19.217.0/24,IN,42 52376 11058 13335 132571,US AR AR US IN
103.19.217.0/24,IN,52376 11058 13335 132571,AR AR US IN
103.20.245.0/24,AU,42 52376 15169 396982,US AR US US
103.20.245.0/24,AU,52376 15169 396982,AR US US
103.21.244.0/24,US,42 52376 11058 13335,US AR AR US
103.21.244.0/24,US,52376 11058 13335,AR AR US
103.29.34.0/24,IN,42 52376 11058 13335 11179,US AR AR US US
103.29.34.0/24,IN,52376 11058 13335 11179,AR AR US US
103.29.35.0/24,IN,42 52376 11058 13335 11179,US AR AR US US
103.29.35.0/24,IN,52376 11058 13335 11179,AR AR US US
103.50.104.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
103.50.104.0/24,MV,52376 11058 13335 55944,AR AR US MV
103.50.105.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
103.50.105.0/24,MV,52376 11058 13335 55944,AR AR US MV
103.50.106.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
103.50.106.0/24,MV,52376 11058 13335 55944,AR AR US MV
103.50.107.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
103.50.107.0/24,MV,52376 11058 13335 55944,AR AR US MV
103.55.34.0/24,AU,42 52376 11058 13335 134145,US AR AR US AU
103.55.34.0/24,AU,52376 11058 13335 134145,AR AR US AU
103.56.211.0/24,IN,42 52376 15169 396982,US AR US US
103.56.211.0/24,IN,52376 15169 396982,AR US US
103.73.124.0/24,AU,42 52376 11058 13335 134145,US AR AR US AU
103.73.124.0/24,AU,52376 11058 13335 134145,AR AR US AU
103.78.152.0/24,IN,42 52376 11058 13335 132571,US AR AR US IN
103.78.152.0/24,IN,52376 11058 13335 132571,AR AR US IN
103.80.6.0/24,JP,42 52376 16509,US AR US
103.80.6.0/24,JP,52376 16509,AR US
103.81.228.0/24,SG,42 52376 11058 13335,US AR AR US
103.81.228.0/24,SG,52376 11058 13335,AR AR US
103.88.68.0/23,PH,42 52376 11058 13335 132505,US AR AR US PH
103.88.68.0/23,PH,52376 11058 13335 132505,AR AR US PH
103.89.20.0/24,TW,42 52376 11058 13335 136462,US AR AR US TW
103.89.20.0/24,TW,52376 11058 13335 136462,AR AR US TW
103.89.21.0/24,TW,42 52376 11058 13335 136462,US AR AR US TW
103.89.21.0/24,TW,52376 11058 13335 136462,AR AR US TW
103.98.55.0/24,SG,42 52376 11058 13335 24546,US AR AR US SG
103.98.55.0/24,SG,52376 11058 13335 24546,AR AR US SG
103.102.166.0/24,US,42 52376 11058 13335 14907,US AR AR US US
103.102.166.0/24,US,52376 11058 13335 14907,AR AR US US
103.104.35.0/24,ID,42 52376 11058 13335 136872,US AR AR US ID
103.104.35.0/24,ID,52376 11058 13335 136872,AR AR US ID
103.108.252.0/24,AU,42 52376 11058 13335 137456,US AR AR US SG
103.108.252.0/24,AU,52376 11058 13335 137456,AR AR US SG
103.108.253.0/24,AU,42 52376 11058 13335 137457,US AR AR US AU
103.108.253.0/24,AU,52376 11058 13335 137457,AR AR US AU
103.116.71.0/24,TW,42 52376 11058 13335 131620,US AR AR US TW
103.116.71.0/24,TW,52376 11058 13335 131620,AR AR US TW
103.117.100.0/24,US,42 52376 11058 13335 54574,US AR AR US US
103.117.100.0/24,US,52376 11058 13335 54574,AR AR US US
103.118.81.0/24,SG,42 52376 11058 13335 137962,US AR AR US SG
103.118.81.0/24,SG,52376 11058 13335 137962,AR AR US SG
103.119.168.0/24,NZ,42 52376 11058 13335 24318,US AR AR US NZ
103.119.168.0/24,NZ,52376 11058 13335 24318,AR AR US NZ
103.119.169.0/24,NZ,42 52376 11058 13335 24318,US AR AR US NZ
103.119.169.0/24,NZ,52376 11058 13335 24318,AR AR US NZ
103.120.80.0/23,HK,42 52376 11058 13335 139021,US AR AR US HK
103.120.80.0/23,HK,52376 11058 13335 139021,AR AR US HK
103.123.131.0/24,TW,42 52376 15169 396982,US AR US US
103.123.131.0/24,TW,52376 15169 396982,AR US US
103.124.252.0/22,TW,42 52376 11058 13335 131659,US AR AR US TW
103.124.252.0/22,TW,52376 11058 13335 131659,AR AR US TW
103.131.252.0/22,TW,42 52376 11058 13335 131659,US AR AR US TW
103.131.252.0/22,TW,52376 11058 13335 131659,AR AR US TW
103.143.32.0/23,KR,42 52376 11058 13335 139648,US AR AR US KR
103.143.32.0/23,KR,52376 11058 13335 139648,AR AR US KR
103.143.86.0/24,HK,42 52376 11058 13335 32708,US AR AR US GB
103.143.86.0/24,HK,52376 11058 13335 32708,AR AR US GB
103.144.31.0/24,KR,42 52376 11058 13335 38106,US AR AR US KR
103.144.31.0/24,KR,52376 11058 13335 38106,AR AR US KR
103.144.96.0/23,HK,42 52376 11058 13335 9520,US AR AR US HK
103.144.96.0/23,HK,52376 11058 13335 9520,AR AR US HK
103.145.216.0/24,MY,42 52376 11058 13335 139830,US AR AR US MY
103.145.216.0/24,MY,52376 11058 13335 139830,AR AR US MY
103.145.217.0/24,MY,42 52376 11058 13335 139830,US AR AR US MY
103.145.217.0/24,MY,52376 11058 13335 139830,AR AR US MY
103.145.226.0/24,ID,42 52376 11058 13335 139456,US AR AR US ID
103.145.226.0/24,ID,52376 11058 13335 139456,AR AR US ID
103.145.227.0/24,ID,42 52376 11058 13335 139456,US AR AR US ID
103.145.227.0/24,ID,52376 11058 13335 139456,AR AR US ID
103.148.203.0/24,HK,42 52376 11058 13335 132369,US AR AR US HK
103.148.203.0/24,HK,52376 11058 13335 132369,AR AR US HK
103.152.126.0/24,US,42 52376 15169 36492,US AR US US
103.152.126.0/24,US,52376 15169 36492,AR US US
103.152.127.0/24,US,42 52376 15169 36492,US AR US US
103.152.127.0/24,US,52376 15169 36492,AR US US
103.152.188.0/23,NZ,42 52376 11058 13335 24226,US AR AR US NZ
103.152.188.0/23,NZ,52376 11058 13335 24226,AR AR US NZ
103.152.242.0/24,ID,42 52376 11058 13335 139456,US AR AR US ID
103.152.242.0/24,ID,52376 11058 13335 139456,AR AR US ID
103.152.243.0/24,ID,42 52376 11058 13335 139456,US AR AR US ID
103.152.243.0/24,ID,52376 11058 13335 139456,AR AR US ID
103.153.177.0/24,TW,42 52376 15169 396982,US AR US US
103.153.177.0/24,TW,52376 15169 396982,AR US US
103.156.22.0/23,KR,42 52376 11058 13335 209242,US AR AR US US
103.156.22.0/23,KR,52376 11058 13335 209242,AR AR US US
103.160.204.0/24,HK,42 52376 11058 13335 209242,US AR AR US US
103.160.204.0/24,HK,52376 11058 13335 209242,AR AR US US
103.161.166.0/24,MY,42 52376 11058 13335 139886,US AR AR US MY
103.161.166.0/24,MY,52376 11058 13335 139886,AR AR US MY
103.161.167.0/24,MY,42 52376 11058 13335 139886,US AR AR US MY
103.161.167.0/24,MY,52376 11058 13335 139886,AR AR US MY
103.165.152.0/24,ID,42 52376 15169 396982,US AR US US
103.165.152.0/24,ID,52376 15169 396982,AR US US
103.165.160.0/24,IN,42 52376 16509,US AR US
103.165.160.0/24,IN,52376 16509,AR US
103.168.156.0/24,TW,42 52376 16509,US AR US
103.168.156.0/24,TW,52376 16509,AR US
103.168.157.0/24,TW,42 52376 16509,US AR US
103.168.157.0/24,TW,52376 16509,AR US
103.169.142.0/24,AU,42 52376 11058 13335 209242,US AR AR US US
103.169.142.0/24,AU,52376 11058 13335 209242,AR AR US US
103.169.213.0/24,TW,42 52376 15169 396982,US AR US US
103.169.213.0/24,TW,52376 15169 396982,AR US US
103.193.76.0/24,AU,42 52376 11058 13335 134145,US AR AR US AU
103.193.76.0/24,AU,52376 11058 13335 134145,AR AR US AU
103.196.204.0/24,CN,42 52376 11058 13335 31972,US AR AR US US
103.196.204.0/24,CN,52376 11058 13335 31972,AR AR US US
103.196.205.0/24,CN,42 52376 11058 13335 31972,US AR AR US US
103.196.205.0/24,CN,52376 11058 13335 31972,AR AR US US
103.196.206.0/24,CN,42 52376 11058 13335 31972,US AR AR US US
103.196.206.0/24,CN,52376 11058 13335 31972,AR AR US US
103.196.207.0/24,CN,42 52376 11058 13335 31972,US AR AR US US
103.196.207.0/24,CN,52376 11058 13335 31972,AR AR US US
103.197.60.0/22,NZ,42 52376 11058 13335 24226,US AR AR US NZ
103.197.60.0/22,NZ,52376 11058 13335 24226,AR AR US NZ
103.203.91.0/24,ID,42 52376 11058 13335 134636,US AR AR US ID
103.203.91.0/24,ID,52376 11058 13335 134636,AR AR US ID
103.203.160.0/24,ID,42 52376 11058 13335 134636,US AR AR US ID
103.203.160.0/24,ID,52376 11058 13335 134636,AR AR US ID
103.203.161.0/24,ID,42 52376 11058 13335 134636,US AR AR US ID
103.203.161.0/24,ID,52376 11058 13335 134636,AR AR US ID
103.204.13.0/24,JP,42 52376 11058 13335 209242,US AR AR US US
103.204.13.0/24,JP,52376 11058 13335 209242,AR AR US US
103.211.0.0/24,HK,42 52376 11058 13335 32708,US AR AR US GB
103.211.0.0/24,HK,52376 11058 13335 32708,AR AR US GB
103.214.28.0/23,AU,42 52376 11058 13335 135317,US AR AR US AU
103.214.28.0/23,AU,52376 11058 13335 135317,AR AR US AU
103.219.175.0/24,HK,42 52376 11058 13335 9554,US AR AR US HK
103.219.175.0/24,HK,52376 11058 13335 9554,AR AR US HK
103.229.76.0/24,ID,42 52376 11058 13335 133346,US AR AR US ID
103.229.76.0/24,ID,52376 11058 13335 133346,AR AR US ID
103.230.57.0/24,MY,42 52376 15169 396982,US AR US US
103.230.57.0/24,MY,52376 15169 396982,AR US US
103.244.116.0/22,CN,42 52376 11058 13335 209242,US AR AR US US
103.244.116.0/22,CN,52376 11058 13335 209242,AR AR US US
103.246.36.0/22,ZZ,42 52376 15169 396982,US AR US US
103.246.36.0/22,ZZ,52376 15169 396982,AR US US
103.250.240.0/22,NZ,42 52376 11058 13335 24226,US AR AR US NZ
103.250.240.0/22,NZ,52376 11058 13335 24226,AR AR US NZ
103.254.156.0/22,NZ,42 52376 11058 13335 24226,US AR AR US NZ
103.254.156.0/22,NZ,52376 11058 13335 24226,AR AR US NZ
104.16.0.0/20,US,42 52376 11058 13335,US AR AR US
104.16.0.0/20,US,52376 11058 13335,AR AR US
104.16.16.0/20,US,42 52376 11058 13335,US AR AR US
104.16.16.0/20,US,52376 11058 13335,AR AR US
104.16.32.0/20,US,42 52376 11058 13335,US AR AR US
104.16.32.0/20,US,52376 11058 13335,AR AR US
104.16.48.0/20,US,42 52376 11058 13335,US AR AR US
104.16.48.0/20,US,52376 11058 13335,AR AR US
104.16.64.0/20,US,42 52376 11058 13335,US AR AR US
104.16.64.0/20,US,52376 11058 13335,AR AR US
104.16.80.0/20,US,42 52376 11058 13335,US AR AR US
104.16.80.0/20,US,52376 11058 13335,AR AR US
104.16.96.0/20,US,42 52376 11058 13335,US AR AR US
104.16.96.0/20,US,52376 11058 13335,AR AR US
104.16.112.0/20,US,42 52376 11058 13335,US AR AR US
104.16.112.0/20,US,52376 11058 13335,AR AR US
104.16.128.0/20,US,42 52376 11058 13335,US AR AR US
104.16.128.0/20,US,52376 11058 13335,AR AR US
104.16.144.0/20,US,42 52376 11058 13335,US AR AR US
104.16.144.0/20,US,52376 11058 13335,AR AR US
104.16.160.0/20,US,42 52376 11058 13335,US AR AR US
104.16.160.0/20,US,52376 11058 13335,AR AR US
104.16.176.0/20,US,42 52376 11058 13335,US AR AR US
104.16.176.0/20,US,52376 11058 13335,AR AR US
104.16.192.0/20,US,42 52376 11058 13335,US AR AR US
104.16.192.0/20,US,52376 11058 13335,AR AR US
104.16.208.0/20,US,42 52376 11058 13335,US AR AR US
104.16.208.0/20,US,52376 11058 13335,AR AR US
104.16.224.0/20,US,42 52376 11058 13335,US AR AR US
104.16.224.0/20,US,52376 11058 13335,AR AR US
104.16.240.0/20,US,42 52376 11058 13335,US AR AR US
104.16.240.0/20,US,52376 11058 13335,AR AR US
104.17.0.0/20,US,42 52376 11058 13335,US AR AR US
104.17.0.0/20,US,52376 11058 13335,AR AR US
104.17.16.0/20,US,42 52376 11058 13335,US AR AR US
104.17.16.0/20,US,52376 11058 13335,AR AR US
104.17.32.0/20,US,42 52376 11058 13335,US AR AR US
104.17.32.0/20,US,52376 11058 13335,AR AR US
104.17.48.0/20,US,42 52376 11058 13335,US AR AR US
104.17.48.0/20,US,52376 11058 13335,AR AR US
104.17.64.0/20,US,42 52376 11058 13335,US AR AR US
104.17.64.0/20,US,52376 11058 13335,AR AR US
104.17.80.0/20,US,42 52376 11058 13335,US AR AR US
104.17.80.0/20,US,52376 11058 13335,AR AR US
104.17.96.0/20,US,42 52376 11058 13335,US AR AR US
104.17.96.0/20,US,52376 11058 13335,AR AR US
104.17.112.0/20,US,42 52376 11058 13335,US AR AR US
104.17.112.0/20,US,52376 11058 13335,AR AR US
104.17.128.0/20,US,42 52376 11058 13335,US AR AR US
104.17.128.0/20,US,52376 11058 13335,AR AR US
104.17.144.0/20,US,42 52376 11058 13335,US AR AR US
104.17.144.0/20,US,52376 11058 13335,AR AR US
104.17.160.0/20,US,42 52376 11058 13335,US AR AR US
104.17.160.0/20,US,52376 11058 13335,AR AR US
104.17.176.0/20,US,42 52376 11058 13335,US AR AR US
104.17.176.0/20,US,52376 11058 13335,AR AR US
104.17.192.0/20,US,42 52376 11058 13335,US AR AR US
104.17.192.0/20,US,52376 11058 13335,AR AR US
104.17.208.0/20,US,42 52376 11058 13335,US AR AR US
104.17.208.0/20,US,52376 11058 13335,AR AR US
104.17.224.0/20,US,42 52376 11058 13335,US AR AR US
104.17.224.0/20,US,52376 11058 13335,AR AR US
104.17.240.0/20,US,42 52376 11058 13335,US AR AR US
104.17.240.0/20,US,52376 11058 13335,AR AR US
104.18.0.0/20,US,42 52376 11058 13335,US AR AR US
104.18.0.0/20,US,52376 11058 13335,AR AR US
104.18.16.0/20,US,42 52376 11058 13335,US AR AR US
104.18.16.0/20,US,52376 11058 13335,AR AR US
104.18.64.0/20,US,42 52376 11058 13335,US AR AR US
104.18.64.0/20,US,52376 11058 13335,AR AR US
104.18.80.0/20,US,42 52376 11058 13335,US AR AR US
104.18.80.0/20,US,52376 11058 13335,AR AR US
104.18.96.0/20,US,42 52376 11058 13335,US AR AR US
104.18.96.0/20,US,52376 11058 13335,AR AR US
104.18.112.0/20,US,42 52376 11058 13335,US AR AR US
104.18.112.0/20,US,52376 11058 13335,AR AR US
104.18.128.0/20,US,42 52376 11058 13335,US AR AR US
104.18.128.0/20,US,52376 11058 13335,AR AR US
104.18.144.0/20,US,42 52376 11058 13335,US AR AR US
104.18.144.0/20,US,52376 11058 13335,AR AR US
104.18.160.0/20,US,42 52376 11058 13335,US AR AR US
104.18.160.0/20,US,52376 11058 13335,AR AR US
104.18.176.0/20,US,42 52376 11058 13335,US AR AR US
104.18.176.0/20,US,52376 11058 13335,AR AR US
104.18.192.0/20,US,42 52376 11058 13335,US AR AR US
104.18.192.0/20,US,52376 11058 13335,AR AR US
104.18.208.0/20,US,42 52376 11058 13335,US AR AR US
104.18.208.0/20,US,52376 11058 13335,AR AR US
104.18.224.0/20,US,42 52376 11058 13335,US AR AR US
104.18.224.0/20,US,52376 11058 13335,AR AR US
104.18.240.0/20,US,42 52376 11058 13335,US AR AR US
104.18.240.0/20,US,52376 11058 13335,AR AR US
104.19.0.0/20,US,42 52376 11058 13335,US AR AR US
104.19.0.0/20,US,52376 11058 13335,AR AR US
104.19.16.0/20,US,42 52376 11058 13335,US AR AR US
104.19.16.0/20,US,52376 11058 13335,AR AR US
104.19.32.0/20,US,42 52376 11058 13335,US AR AR US
104.19.32.0/20,US,52376 11058 13335,AR AR US
104.19.48.0/20,US,42 52376 11058 13335,US AR AR US
104.19.48.0/20,US,52376 11058 13335,AR AR US
104.19.64.0/20,US,42 52376 11058 13335,US AR AR US
104.19.64.0/20,US,52376 11058 13335,AR AR US
104.19.80.0/20,US,42 52376 11058 13335,US AR AR US
104.19.80.0/20,US,52376 11058 13335,AR AR US
104.19.96.0/20,US,42 52376 11058 13335,US AR AR US
104.19.96.0/20,US,52376 11058 13335,AR AR US
104.19.112.0/20,US,42 52376 11058 13335,US AR AR US
104.19.112.0/20,US,52376 11058 13335,AR AR US
104.19.128.0/20,US,42 52376 11058 13335,US AR AR US
104.19.128.0/20,US,52376 11058 13335,AR AR US
104.19.144.0/20,US,42 52376 11058 13335,US AR AR US
104.19.144.0/20,US,52376 11058 13335,AR AR US
104.19.160.0/20,US,42 52376 11058 13335,US AR AR US
104.19.160.0/20,US,52376 11058 13335,AR AR US
104.19.176.0/20,US,42 52376 11058 13335,US AR AR US
104.19.176.0/20,US,52376 11058 13335,AR AR US
104.19.192.0/20,US,42 52376 11058 13335,US AR AR US
104.19.192.0/20,US,52376 11058 13335,AR AR US
104.19.208.0/20,US,42 52376 11058 13335,US AR AR US
104.19.208.0/20,US,52376 11058 13335,AR AR US
104.19.224.0/20,US,42 52376 11058 13335,US AR AR US
104.19.224.0/20,US,52376 11058 13335,AR AR US
104.19.240.0/20,US,42 52376 11058 13335,US AR AR US
104.19.240.0/20,US,52376 11058 13335,AR AR US
104.20.0.0/20,US,42 52376 11058 13335,US AR AR US
104.20.0.0/20,US,52376 11058 13335,AR AR US
104.20.16.0/20,US,42 52376 11058 13335,US AR AR US
104.20.16.0/20,US,52376 11058 13335,AR AR US
