prefix,prefix_cc,as_path,as_path_cc
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
181.124.64.0/18,PY,23201,PY
181.124.64.0/18,PY,23201,PY
186.48.160.0/20,UY,6057,UY
186.48.160.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
186.55.80.0/20,UY,6057,UY
186.55.80.0/20,UY,6057,UY
181.120.16.0/22,PY,23201,PY
181.120.16.0/22,PY,23201,PY
179.24.144.0/20,UY,6057,UY
179.24.144.0/20,UY,6057,UY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.15.95.0/24,AR,6057 52352,UY AR
190.15.95.0/24,AR,6057 52352,UY AR
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
181.126.224.0/21,PY,23201,PY
181.126.224.0/21,PY,23201,PY
179.31.64.0/20,UY,6057,UY
179.31.64.0/20,UY,6057,UY
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
167.61.80.0/20,UY,6057,UY
167.61.80.0/20,UY,6057,UY
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.216.0/21,PY,23201,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
181.124.100.0/22,PY,23201,PY
181.124.100.0/22,PY,23201,PY
186.49.240.0/20,UY,6057,UY
186.49.240.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
138.59.227.0/24,PY,269783 270052,PY PY
138.59.227.0/24,PY,269783 270052,PY PY
179.25.224.0/20,UY,6057,UY
179.25.224.0/20,UY,6057,UY
45.178.43.0/24,BR,6057 262907,UY BR
45.178.43.0/24,BR,6057 262907,UY BR
170.233.114.0/24,BR,61512 265078,PY BR
170.233.114.0/24,BR,61512 265078,PY BR
168.121.184.0/22,UY,6057 28000,UY UY
168.121.184.0/22,UY,6057 28000,UY UY
179.31.58.0/24,UY,6057,UY
179.31.58.0/24,UY,6057,UY
200.40.128.0/20,UY,6057,UY
200.40.128.0/20,UY,6057,UY
201.217.47.0/24,PY,27768,PY
201.217.47.0/24,PY,27768,PY
190.64.112.0/20,UY,6057,UY
190.64.112.0/20,UY,6057,UY
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
200.7.84.0/23,UY,6057 28000,UY UY
200.7.84.0/23,UY,6057 28000,UY UY
167.62.160.0/20,UY,6057,UY
167.62.160.0/20,UY,6057,UY
138.186.216.0/22,AR,6057 27988 263715 263715 263715,UY AR AR AR AR
138.186.216.0/22,AR,6057 27988 263715 263715 263715,UY AR AR AR AR
167.108.32.0/20,UY,6057,UY
167.108.32.0/20,UY,6057,UY
177.10.94.0/23,BR,6057 61763 61763 61763 263442,UY BR BR BR BR
177.10.94.0/23,BR,6057 61763 61763 61763 263442,UY BR BR BR BR
200.31.244.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
200.31.244.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.73.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.73.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
181.126.192.0/21,PY,23201,PY
181.126.192.0/21,PY,23201,PY
186.51.64.0/20,UY,6057,UY
186.51.64.0/20,UY,6057,UY
177.87.186.0/23,BR,6057 262907,UY BR
177.87.186.0/23,BR,6057 262907,UY BR
179.27.48.0/20,UY,6057,UY
179.27.48.0/20,UY,6057,UY
200.55.243.0/24,AR,6057 27988,UY AR
200.55.243.0/24,AR,6057 27988,UY AR
132.255.144.0/22,BR,6057 262459,UY BR
132.255.144.0/22,BR,6057 262459,UY BR
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
167.57.64.0/20,UY,6057,UY
167.57.64.0/20,UY,6057,UY
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
167.63.240.0/20,UY,6057,UY
167.63.240.0/20,UY,6057,UY
190.122.95.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.95.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
179.26.0.0/16,UY,6057,UY
179.26.0.0/16,UY,6057,UY
45.173.188.0/23,BR,6057 61763 61763 61763 61763 61763 61763 268886,UY BR BR BR BR BR BR BR
45.173.188.0/23,BR,6057 61763 61763 61763 61763 61763 61763 268886,UY BR BR BR BR BR BR BR
167.116.32.0/20,UY,6057,UY
167.116.32.0/20,UY,6057,UY
45.237.45.0/24,PY,269783 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PY
45.237.45.0/24,PY,269783 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
186.52.144.0/20,UY,6057,UY
186.52.144.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
200.108.136.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
170.254.216.0/23,PY,52468 264770,PA PY
170.254.216.0/23,PY,52468 264770,PA PY
167.58.144.0/20,UY,6057,UY
167.58.144.0/20,UY,6057,UY
186.16.160.0/19,PY,23201,PY
186.16.160.0/19,PY,23201,PY
200.1.204.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
190.132.160.0/20,UY,6057,UY
190.132.160.0/20,UY,6057,UY
186.53.224.0/20,UY,6057,UY
186.53.224.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
170.233.115.0/24,BR,61512 265078,PY BR
170.233.115.0/24,BR,61512 265078,PY BR
181.121.96.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
201.217.48.0/24,PY,27768 27866,PY PY
201.217.48.0/24,PY,27768 27866,PY PY
45.173.188.0/22,BR,6057 61763 61763 61763 61763 61763 61763 268886,UY BR BR BR BR BR BR BR
45.173.188.0/22,BR,6057 61763 61763 61763 61763 61763 61763 268886,UY BR BR BR BR BR BR BR
69.166.10.0/24,US,3856,US
69.166.10.0/24,US,3856,US
167.59.224.0/20,UY,6057,UY
167.59.224.0/20,UY,6057,UY
45.170.184.0/22,AR,6057 27988 267766,UY AR AR
45.170.184.0/22,AR,6057 27988 267766,UY AR AR
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
186.48.128.0/20,UY,6057,UY
186.48.128.0/20,UY,6057,UY
200.31.245.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
200.31.245.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
170.254.216.0/22,PY,52468 264770,PA PY
170.254.216.0/22,PY,52468 264770,PA PY
181.192.74.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.74.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
190.133.240.0/20,UY,6057,UY
190.133.240.0/20,UY,6057,UY
190.128.171.0/24,PY,23201,PY
190.128.171.0/24,PY,23201,PY
186.55.48.0/20,UY,6057,UY
186.55.48.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
170.247.26.0/23,BR,6057 61763 61763 61763 262593,UY BR BR BR BR
170.247.26.0/23,BR,6057 61763 61763 61763 262593,UY BR BR BR BR
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.127.0.0/21,PY,23201,PY
181.127.0.0/21,PY,23201,PY
177.10.92.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
177.10.92.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
186.51.128.0/20,UY,6057,UY
186.51.128.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
186.16.157.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
186.54.0.0/16,UY,6057,UY
186.54.0.0/16,UY,6057,UY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
167.57.128.0/20,UY,6057,UY
167.57.128.0/20,UY,6057,UY
45.160.188.0/24,CL,6057 266830 266887,UY CL CL
45.160.188.0/24,CL,6057 266830 266887,UY CL CL
45.237.46.0/24,PY,269783 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PY
45.237.46.0/24,PY,269783 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
181.121.160.0/21,PY,23201,PY
181.121.160.0/21,PY,23201,PY
167.60.0.0/16,UY,6057,UY
167.60.0.0/16,UY,6057,UY
167.116.96.0/20,UY,6057,UY
167.116.96.0/20,UY,6057,UY
181.124.98.0/23,PY,23201,PY
181.124.98.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
201.217.15.0/24,PY,27768,PY
201.217.15.0/24,PY,27768,PY
186.52.208.0/20,UY,6057,UY
186.52.208.0/20,UY,6057,UY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
181.124.64.0/22,PY,23201,PY
181.124.64.0/22,PY,23201,PY
200.108.137.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
179.28.192.0/20,UY,6057,UY
179.28.192.0/20,UY,6057,UY
181.124.128.0/24,PY,23201,PY
181.124.128.0/24,PY,23201,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/23,PY,61512,PY
200.1.205.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
170.245.132.0/24,PY,269783 270096,PY PY
170.245.132.0/24,PY,269783 270096,PY PY
167.58.208.0/20,UY,6057,UY
167.58.208.0/20,UY,6057,UY
177.10.92.0/22,BR,6057 61763 263442,UY BR BR
177.10.92.0/22,BR,6057 61763 263442,UY BR BR
190.132.224.0/20,UY,6057,UY
190.132.224.0/20,UY,6057,UY
186.54.32.0/20,UY,6057,UY
186.54.32.0/20,UY,6057,UY
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
179.31.60.0/24,UY,6057,UY
179.31.60.0/24,UY,6057,UY
179.30.16.0/20,UY,6057,UY
179.30.16.0/20,UY,6057,UY
201.217.49.0/24,PY,27768,PY
201.217.49.0/24,PY,27768,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
167.60.32.0/20,UY,6057,UY
167.60.32.0/20,UY,6057,UY
181.126.88.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
24.152.40.0/22,PY,269783 52468 269976,PY PA PY
24.152.40.0/22,PY,269783 52468 269976,PY PA PY
200.31.246.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
200.31.246.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
186.208.152.0/22,BR,6057 262459 52881,UY BR BR
186.208.152.0/22,BR,6057 262459 52881,UY BR BR
181.192.75.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.75.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
45.186.112.0/24,BR,6057 266040 269419,UY BR BR
45.186.112.0/24,BR,6057 266040 269419,UY BR BR
186.48.192.0/20,UY,6057,UY
186.48.192.0/20,UY,6057,UY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
190.134.48.0/20,UY,6057,UY
190.134.48.0/20,UY,6057,UY
186.55.112.0/20,UY,6057,UY
186.55.112.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
200.124.204.0/24,UY,6057 14234,UY UY
200.124.204.0/24,UY,6057 14234,UY UY
186.16.128.0/17,PY,23201,PY
186.16.128.0/17,PY,23201,PY
45.161.236.0/22,PY,61512,PY
45.161.236.0/22,PY,61512,PY
179.31.96.0/20,UY,6057,UY
179.31.96.0/20,UY,6057,UY
181.122.240.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
167.61.112.0/20,UY,6057,UY
167.61.112.0/20,UY,6057,UY
177.87.184.0/23,BR,6057 262907,UY BR
177.87.184.0/23,BR,6057 262907,UY BR
45.160.189.0/24,CL,6057 266830 266887,UY CL CL
45.160.189.0/24,CL,6057 266830 266887,UY CL CL
181.120.0.0/14,PY,23201,PY
181.120.0.0/14,PY,23201,PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
186.50.16.0/20,UY,6057,UY
186.50.16.0/20,UY,6057,UY
181.124.164.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
201.217.16.0/24,PY,27768,PY
201.217.16.0/24,PY,27768,PY
190.135.128.0/20,UY,6057,UY
190.135.128.0/20,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
200.40.160.0/20,UY,6057,UY
200.40.160.0/20,UY,6057,UY
200.108.138.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
181.126.56.0/21,PY,23201,PY
181.126.56.0/21,PY,23201,PY
181.124.129.0/24,PY,23201,PY
181.124.129.0/24,PY,23201,PY
167.56.16.0/20,UY,6057,UY
167.56.16.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
181.124.32.0/19,PY,23201,PY
181.124.32.0/19,PY,23201,PY
186.208.152.0/21,BR,6057 262459 52881,UY BR BR
186.208.152.0/21,BR,6057 262459 52881,UY BR BR
167.62.192.0/20,UY,6057,UY
167.62.192.0/20,UY,6057,UY
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
200.1.206.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
170.245.133.0/24,PY,269783 270096,PY PY
170.245.133.0/24,PY,269783 270096,PY PY
167.108.64.0/20,UY,6057,UY
167.108.64.0/20,UY,6057,UY
186.16.192.0/24,PY,23201,PY
186.16.192.0/24,PY,23201,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/23,PY,61512,PY
186.51.96.0/20,UY,6057,UY
186.51.96.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
181.94.224.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
181.120.248.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
177.87.184.0/22,BR,6057 262907,UY BR
177.87.184.0/22,BR,6057 262907,UY BR
179.31.61.0/24,UY,6057,UY
179.31.61.0/24,UY,6057,UY
167.57.96.0/20,UY,6057,UY
167.57.96.0/20,UY,6057,UY
161.0.122.0/24,UY,6057 61442,UY UY
161.0.122.0/24,UY,6057 61442,UY UY
201.217.50.0/24,PY,27768,PY
201.217.50.0/24,PY,27768,PY
138.59.164.0/22,PY,269783 263732,PY PY
138.59.164.0/22,PY,269783 263732,PY PY
164.73.129.0/24,UY,6057 1797,UY UY
164.73.129.0/24,UY,6057 1797,UY UY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
205.164.244.0/24,US,6057 52419 52419 52419 52419,UY AR AR AR AR
205.164.244.0/24,US,6057 52419 52419 52419 52419,UY AR AR AR AR
167.116.64.0/20,UY,6057,UY
167.116.64.0/20,UY,6057,UY
186.17.240.0/21,PY,23201,PY
186.17.240.0/21,PY,23201,PY
170.79.234.0/23,CL,6057 266830 264806,UY CL CL
170.79.234.0/23,CL,6057 266830 264806,UY CL CL
186.52.176.0/20,UY,6057,UY
186.52.176.0/20,UY,6057,UY
200.31.247.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
200.31.247.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.76.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.76.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
45.186.113.0/24,BR,6057 266040 269419,UY BR BR
45.186.113.0/24,BR,6057 266040 269419,UY BR BR
138.219.56.0/22,CL,6057 266830 52510,UY CL CL
138.219.56.0/22,CL,6057 266830 52510,UY CL CL
179.28.160.0/20,UY,6057,UY
179.28.160.0/20,UY,6057,UY
181.40.16.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
200.55.246.0/24,AR,6057 27988 27988 27988 27988 27988,UY AR AR AR AR AR
200.55.246.0/24,AR,6057 27988 27988 27988 27988 27988,UY AR AR AR AR AR
181.120.48.0/20,PY,23201,PY
181.120.48.0/20,PY,23201,PY
177.23.52.0/24,BR,6057 263274 270869,UY BR BR
177.23.52.0/24,BR,6057 263274 270869,UY BR BR
167.58.176.0/20,UY,6057,UY
167.58.176.0/20,UY,6057,UY
186.16.128.0/19,PY,23201,PY
186.16.128.0/19,PY,23201,PY
177.250.0.0/15,PY,27768 27866,PY PY
177.250.0.0/15,PY,27768 27866,PY PY
181.121.48.0/20,PY,23201,PY
181.121.48.0/20,PY,23201,PY
167.59.176.0/20,UY,6057,UY
167.59.176.0/20,UY,6057,UY
179.31.53.0/24,UY,6057,UY
179.31.53.0/24,UY,6057,UY
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
201.217.42.0/24,PY,27768,PY
201.217.42.0/24,PY,27768,PY
168.195.227.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
186.48.80.0/20,UY,6057,UY
186.48.80.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
186.55.0.0/20,UY,6057,UY
186.55.0.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
190.104.132.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
181.192.68.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.68.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.126.112.0/22,PY,23201,PY
181.126.112.0/22,PY,23201,PY
179.30.240.0/20,UY,6057,UY
179.30.240.0/20,UY,6057,UY
200.115.17.0/24,PY,27768 262250,PY PY
200.115.17.0/24,PY,27768 262250,PY PY
181.122.128.0/20,PY,23201,PY
181.122.128.0/20,PY,23201,PY
179.51.237.0/24,AR,6057 52352,UY AR
179.51.237.0/24,AR,6057 52352,UY AR
167.61.0.0/20,UY,6057,UY
167.61.0.0/20,UY,6057,UY
200.124.196.0/22,UY,6057 14234,UY UY
200.124.196.0/22,UY,6057 14234,UY UY
179.108.247.0/24,BR,6057 263274 263274,UY BR BR
179.108.247.0/24,BR,6057 263274 263274,UY BR BR
181.125.64.0/18,PY,23201,PY
181.125.64.0/18,PY,23201,PY
186.49.160.0/20,UY,6057,UY
186.49.160.0/20,UY,6057,UY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
168.197.252.0/23,BR,6057 262907,UY BR
168.197.252.0/23,BR,6057 262907,UY BR
190.135.16.0/20,UY,6057,UY
190.135.16.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
186.17.160.0/19,PY,23201,PY
186.17.160.0/19,PY,23201,PY
200.40.48.0/20,UY,6057,UY
200.40.48.0/20,UY,6057,UY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
201.217.9.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
190.64.32.0/20,UY,6057,UY
190.64.32.0/20,UY,6057,UY
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
167.62.80.0/20,UY,6057,UY
167.62.80.0/20,UY,6057,UY
181.121.184.0/22,PY,23201,PY
181.121.184.0/22,PY,23201,PY
190.15.91.0/24,AR,6057 52352,UY AR
190.15.91.0/24,AR,6057 52352,UY AR
186.16.17.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
200.108.131.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
181.40.42.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.50.240.0/20,UY,6057,UY
186.50.240.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
200.124.196.0/23,UY,6057 14234,UY UY
200.124.196.0/23,UY,6057 14234,UY UY
167.56.240.0/20,UY,6057,UY
167.56.240.0/20,UY,6057,UY
181.123.9.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
179.108.246.0/23,BR,6057 263274 263274,UY BR BR
179.108.246.0/23,BR,6057 263274 263274,UY BR BR
168.197.253.0/24,BR,6057 262907,UY BR
168.197.253.0/24,BR,6057 262907,UY BR
167.63.160.0/20,UY,6057,UY
167.63.160.0/20,UY,6057,UY
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
168.197.252.0/22,BR,6057 262907,UY BR
168.197.252.0/22,BR,6057 262907,UY BR
201.217.43.0/24,PY,27768,PY
201.217.43.0/24,PY,27768,PY
190.103.188.0/24,PY,27895 272154,PY PY
190.103.188.0/24,PY,27895 272154,PY PY
186.52.64.0/20,UY,6057,UY
186.52.64.0/20,UY,6057,UY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
179.28.48.0/20,UY,6057,UY
179.28.48.0/20,UY,6057,UY
200.31.240.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
200.31.240.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.69.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
181.192.69.0/24,AR,6057 52419 52419 52419 52419,UY AR AR AR AR
167.58.64.0/20,UY,6057,UY
167.58.64.0/20,UY,6057,UY
181.40.9.0/24,PY,23201,PY
181.40.9.0/24,PY,23201,PY
179.51.238.0/24,AR,6057 52352,UY AR
179.51.238.0/24,AR,6057 52352,UY AR
179.27.0.0/16,UY,6057,UY
179.27.0.0/16,UY,6057,UY
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
186.16.152.0/24,PY,23201,PY
186.16.152.0/24,PY,23201,PY
181.94.250.0/24,AR,27895,PY
181.94.250.0/24,AR,27895,PY
190.132.80.0/20,UY,6057,UY
190.132.80.0/20,UY,6057,UY
186.53.144.0/20,UY,6057,UY
186.53.144.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
200.26.176.0/21,PY,23201,PY
200.26.176.0/21,PY,23201,PY
45.190.190.0/24,PY,61512 263750,PY PY
45.190.190.0/24,PY,61512 263750,PY PY
181.121.16.0/20,PY,23201,PY
181.121.16.0/20,PY,23201,PY
167.59.144.0/20,UY,6057,UY
167.59.144.0/20,UY,6057,UY
179.51.168.0/22,CL,6057 266830 271817,UY CL CL
179.51.168.0/22,CL,6057 266830 271817,UY CL CL
181.123.6.0/23,PY,23201,PY
181.123.6.0/23,PY,23201,PY
199.7.82.0/23,ZZ,27733 20144,PY US
199.7.82.0/23,ZZ,27733 20144,PY US
190.104.134.0/24,PY,27895,PY
190.104.134.0/24,PY,27895,PY
190.15.92.0/24,AR,6057 52352,UY AR
190.15.92.0/24,AR,6057 52352,UY AR
186.16.18.0/24,PY,23201,PY
186.16.18.0/24,PY,23201,PY
181.123.208.0/22,PY,23201,PY
181.123.208.0/22,PY,23201,PY
177.91.156.0/23,BR,6057 61763 61763 61763 263442,UY BR BR BR BR
177.91.156.0/23,BR,6057 61763 61763 61763 263442,UY BR BR BR BR
186.48.48.0/20,UY,6057,UY
186.48.48.0/20,UY,6057,UY
200.85.45.0/24,PY,23201,PY
200.85.45.0/24,PY,23201,PY
190.133.160.0/20,UY,6057,UY
190.133.160.0/20,UY,6057,UY
186.54.224.0/20,UY,6057,UY
186.54.224.0/20,UY,6057,UY
177.22.164.0/22,BR,6057 262459,UY BR
177.22.164.0/22,BR,6057 262459,UY BR
179.24.32.0/20,UY,6057,UY
179.24.32.0/20,UY,6057,UY
200.1.200.0/24,PY,27795,PY
200.1.200.0/24,PY,27795,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
179.30.208.0/20,UY,6057,UY
179.30.208.0/20,UY,6057,UY
181.124.120.0/22,PY,23201,PY
181.124.120.0/22,PY,23201,PY
201.217.176.0/20,UY,6057,UY
201.217.176.0/20,UY,6057,UY
181.122.96.0/20,PY,23201,PY
181.122.96.0/20,PY,23201,PY
167.60.224.0/20,UY,6057,UY
167.60.224.0/20,UY,6057,UY
181.123.10.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
168.197.254.0/24,BR,6057 262907,UY BR
168.197.254.0/24,BR,6057 262907,UY BR
181.127.24.0/21,PY,23201,PY
181.127.24.0/21,PY,23201,PY
45.178.40.0/24,BR,6057 262907,UY BR
45.178.40.0/24,BR,6057 262907,UY BR
179.31.55.0/24,UY,6057,UY
179.31.55.0/24,UY,6057,UY
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
186.49.128.0/20,UY,6057,UY
186.49.128.0/20,UY,6057,UY
190.128.128.0/18,PY,23201,PY
190.128.128.0/18,PY,23201,PY
201.217.44.0/24,PY,27768,PY
201.217.44.0/24,PY,27768,PY
190.134.240.0/20,UY,6057,UY
190.134.240.0/20,UY,6057,UY
190.104.168.0/24,PY,27895,PY
190.104.168.0/24,PY,27895,PY
167.116.16.0/20,UY,6057,UY
167.116.16.0/20,UY,6057,UY
181.127.192.0/19,PY,23201,PY
181.127.192.0/19,PY,23201,PY
186.52.128.0/20,UY,6057,UY
186.52.128.0/20,UY,6057,UY
177.87.110.0/24,BR,61512 52594,PY BR
177.87.110.0/24,BR,61512 52594,PY BR
45.230.21.0/24,CL,6057 266830 271803 271803 271803 271803 271803 271803,UY CL CL CL CL CL CL CL
45.230.21.0/24,CL,6057 266830 271803 271803 271803 271803 271803 271803,UY CL CL CL CL CL CL CL
