prefix,prefix_cc,as_path,as_path_cc
201.218.246.0/24,PA,18809,PA
201.218.246.0/24,PA,18809,PA
190.219.222.0/24,PA,18809,PA
190.219.222.0/24,PA,18809,PA
200.46.115.0/24,PA,18809 21599,PA PA
200.46.115.0/24,PA,18809 21599,PA PA
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
168.77.80.0/24,PA,18809 26105 3551,PA PA PA
168.77.80.0/24,PA,18809 26105 3551,PA PA PA
186.74.232.0/21,PA,11556,PA
186.74.232.0/21,PA,11556,PA
190.140.208.0/22,PA,18809,PA
190.140.208.0/22,PA,18809,PA
190.35.0.0/16,PA,11556,PA
190.35.0.0/16,PA,11556,PA
168.77.13.0/24,PA,18809 26105 3551,PA PA PA
168.77.13.0/24,PA,18809 26105 3551,PA PA PA
181.197.124.0/22,PA,18809,PA
181.197.124.0/22,PA,18809,PA
168.77.248.0/24,PA,11556 3551,PA PA
168.77.248.0/24,PA,11556 3551,PA PA
190.219.24.0/22,PA,18809,PA
190.219.24.0/22,PA,18809,PA
201.225.0.0/21,PA,11556,PA
201.225.0.0/21,PA,11556,PA
186.188.186.0/23,PA,18809,PA
186.188.186.0/23,PA,18809,PA
200.46.184.0/21,PA,18809 21599,PA PA
200.46.184.0/21,PA,18809 21599,PA PA
168.77.181.0/24,PA,11556 3551,PA PA
168.77.181.0/24,PA,11556 3551,PA PA
201.218.216.0/22,PA,18809 21599,PA PA
201.218.216.0/22,PA,18809 21599,PA PA
201.218.248.0/21,PA,18809 21599,PA PA
201.218.248.0/21,PA,18809 21599,PA PA
201.227.128.0/17,PA,11556,PA
201.227.128.0/17,PA,11556,PA
190.219.21.0/24,PA,18809,PA
190.219.21.0/24,PA,18809,PA
190.5.224.0/24,PA,18809 21599,PA PA
190.5.224.0/24,PA,18809 21599,PA PA
190.219.192.0/18,PA,18809,PA
190.219.192.0/18,PA,18809,PA
186.74.0.0/16,PA,11556,PA
186.74.0.0/16,PA,11556,PA
186.74.32.0/21,PA,11556,PA
186.74.32.0/21,PA,11556,PA
190.57.37.0/24,PA,18809,PA
190.57.37.0/24,PA,18809,PA
168.77.114.0/24,PA,11556 3551,PA PA
168.77.114.0/24,PA,11556 3551,PA PA
190.140.72.0/22,PA,18809,PA
190.140.72.0/22,PA,18809,PA
190.123.227.0/24,PA,27928,PA
190.123.227.0/24,PA,27928,PA
201.218.213.0/24,PA,18809 21599,PA PA
201.218.213.0/24,PA,18809 21599,PA PA
201.224.56.0/21,PA,11556,PA
201.224.56.0/21,PA,11556,PA
200.46.82.0/24,PA,18809,PA
200.46.82.0/24,PA,18809,PA
168.77.47.0/24,PA,18809 26105 3551,PA PA PA
168.77.47.0/24,PA,18809 26105 3551,PA PA PA
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
191.101.40.0/24,AE,265867,PA
191.101.40.0/24,AE,265867,PA
32.59.104.0/21,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
200.108.54.0/24,PA,18809 14709,PA PA
200.108.54.0/24,PA,18809 14709,PA PA
181.197.156.0/22,PA,18809,PA
181.197.156.0/22,PA,18809,PA
200.46.15.0/24,PA,18809,PA
200.46.15.0/24,PA,18809,PA
168.77.215.0/24,PA,11556 3551,PA PA
168.77.215.0/24,PA,11556 3551,PA PA
200.115.144.0/20,PA,18809 21599,PA PA
200.115.144.0/20,PA,18809 21599,PA PA
190.14.203.0/24,PA,27796,PA
190.14.203.0/24,PA,27796,PA
190.141.152.0/22,PA,18809,PA
190.141.152.0/22,PA,18809,PA
190.140.172.0/24,PA,18809,PA
190.140.172.0/24,PA,18809,PA
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
201.221.251.0/24,PA,27928,PA
201.221.251.0/24,PA,27928,PA
201.218.216.0/21,PA,18809 21599,PA PA
201.218.216.0/21,PA,18809 21599,PA PA
200.115.142.0/24,PA,18809 21599,PA PA
200.115.142.0/24,PA,18809 21599,PA PA
201.218.248.0/22,PA,18809 21599,PA PA
201.218.248.0/22,PA,18809 21599,PA PA
201.227.128.0/18,PA,11556,PA
201.227.128.0/18,PA,11556,PA
190.57.38.0/23,PA,18809 14709,PA PA
190.57.38.0/23,PA,18809 14709,PA PA
168.77.148.0/24,PA,11556 3551,PA PA
168.77.148.0/24,PA,11556 3551,PA PA
186.188.184.0/24,PA,18809,PA
186.188.184.0/24,PA,18809,PA
190.219.192.0/19,PA,18809,PA
190.219.192.0/19,PA,18809,PA
190.218.9.0/24,PA,18809,PA
190.218.9.0/24,PA,18809,PA
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
186.74.0.0/17,PA,11556,PA
186.74.0.0/17,PA,11556,PA
190.60.8.0/24,CO,18747,US
190.60.8.0/24,CO,18747,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
45.229.32.0/22,DO,28007,VE
45.229.32.0/22,DO,28007,VE
190.219.223.0/24,PA,18809,PA
190.219.223.0/24,PA,18809,PA
168.77.81.0/24,PA,18809 26105 3551,PA PA PA
168.77.81.0/24,PA,18809 26105 3551,PA PA PA
190.218.112.0/20,PA,18809,PA
190.218.112.0/20,PA,18809,PA
45.181.68.0/22,PA,52468 269736,PA PA
45.181.68.0/22,PA,52468 269736,PA PA
168.77.14.0/24,PA,18809 26105 3551,PA PA PA
168.77.14.0/24,PA,18809 26105 3551,PA PA PA
201.218.113.0/24,PA,18809,PA
201.218.113.0/24,PA,18809,PA
168.77.249.0/24,PA,11556 3551,PA PA
168.77.249.0/24,PA,11556 3551,PA PA
190.35.0.0/18,PA,11556,PA
190.35.0.0/18,PA,11556,PA
190.218.44.0/22,PA,18809,PA
190.218.44.0/22,PA,18809,PA
200.115.144.0/21,PA,18809 21599,PA PA
200.115.144.0/21,PA,18809 21599,PA PA
186.73.120.0/21,PA,11556,PA
186.73.120.0/21,PA,11556,PA
45.180.21.0/24,PA,28005 207688,PA EU
45.180.21.0/24,PA,28005 207688,PA EU
168.77.182.0/24,PA,11556 3551,PA PA
168.77.182.0/24,PA,11556 3551,PA PA
190.219.22.0/24,PA,18809,PA
190.219.22.0/24,PA,18809,PA
190.5.225.0/24,PA,18809 21599,PA PA
190.5.225.0/24,PA,18809 21599,PA PA
200.46.108.0/24,PA,18809 21599,PA PA
200.46.108.0/24,PA,18809 21599,PA PA
168.77.73.0/24,PA,18809 26105 3551,PA PA PA
168.77.73.0/24,PA,18809 26105 3551,PA PA PA
190.141.42.0/23,PA,18809,PA
190.141.42.0/23,PA,18809,PA
32.109.16.0/24,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
168.77.6.0/24,PA,18809 26105 3551,PA PA PA
168.77.6.0/24,PA,18809 26105 3551,PA PA PA
190.141.8.0/22,PA,18809,PA
190.141.8.0/22,PA,18809,PA
168.77.241.0/24,PA,11556 3551,PA PA
168.77.241.0/24,PA,11556 3551,PA PA
190.218.102.0/24,PA,18809,PA
190.218.102.0/24,PA,18809,PA
190.219.81.0/24,PA,18809,PA
190.219.81.0/24,PA,18809,PA
190.141.210.0/23,PA,18809,PA
190.141.210.0/23,PA,18809,PA
170.79.108.0/24,PA,52468 262218 262218 262218 262218 262218 262218,PA PA PA PA PA PA PA
170.79.108.0/24,PA,52468 262218 262218 262218 262218 262218 262218,PA PA PA PA PA PA PA
181.197.180.0/22,PA,18809,PA
181.197.180.0/22,PA,18809,PA
190.33.128.0/17,PA,11556,PA
190.33.128.0/17,PA,11556,PA
190.218.68.0/23,PA,18809,PA
190.218.68.0/23,PA,18809,PA
186.73.176.0/21,PA,11556,PA
186.73.176.0/21,PA,11556,PA
168.77.174.0/24,PA,11556 3551,PA PA
168.77.174.0/24,PA,11556 3551,PA PA
190.141.176.0/22,PA,18809,PA
190.141.176.0/22,PA,18809,PA
170.246.222.0/24,PA,265654,PA
170.246.222.0/24,PA,265654,PA
146.82.130.0/24,US,52468,PA
146.82.130.0/24,US,52468,PA
190.140.131.0/24,PA,18809,PA
190.140.131.0/24,PA,18809,PA
181.214.193.0/24,AE,265867,PA
181.214.193.0/24,AE,265867,PA
186.188.176.0/23,PA,18809,PA
186.188.176.0/23,PA,18809,PA
190.219.248.0/22,PA,18809,PA
190.219.248.0/22,PA,18809,PA
200.46.142.0/24,PA,18809,PA
200.46.142.0/24,PA,18809,PA
45.225.74.0/24,PA,265867,PA
45.225.74.0/24,PA,265867,PA
168.77.107.0/24,PA,11556 3551,PA PA
168.77.107.0/24,PA,11556 3551,PA PA
45.229.56.0/22,PA,52468 266692,PA PA
45.229.56.0/22,PA,52468 266692,PA PA
190.218.0.0/21,PA,18809,PA
190.218.0.0/21,PA,18809,PA
168.197.135.0/24,CR,52468,PA
168.197.135.0/24,CR,52468,PA
190.140.128.0/18,PA,18809,PA
190.140.128.0/18,PA,18809,PA
168.77.40.0/24,PA,18809 26105 3551,PA PA PA
168.77.40.0/24,PA,18809 26105 3551,PA PA PA
38.108.32.0/22,US,262248,PA
38.108.32.0/22,US,262248,PA
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
200.108.47.0/24,PA,18809 14709,PA PA
200.108.47.0/24,PA,18809 14709,PA PA
190.102.56.0/23,PA,28005 28005 28005,PA PA PA
190.102.56.0/23,PA,28005 28005 28005,PA PA PA
200.46.243.0/24,PA,18809 21599,PA PA
200.46.243.0/24,PA,18809 21599,PA PA
201.218.72.0/24,PA,18809,PA
201.218.72.0/24,PA,18809,PA
168.77.208.0/24,PA,11556 3551,PA PA
168.77.208.0/24,PA,11556 3551,PA PA
190.14.196.0/24,PA,27796,PA
190.14.196.0/24,PA,27796,PA
201.227.48.0/21,PA,11556,PA
201.227.48.0/21,PA,11556,PA
190.5.251.0/24,PA,18809 26105 28079,PA PA PA
190.5.251.0/24,PA,18809 26105 28079,PA PA PA
138.99.137.0/24,PA,61497,PA
138.99.137.0/24,PA,61497,PA
190.141.144.0/24,PA,18809,PA
190.141.144.0/24,PA,18809,PA
201.221.244.0/24,PA,27928,PA
201.221.244.0/24,PA,27928,PA
200.75.236.0/23,PA,18809,PA
200.75.236.0/23,PA,18809,PA
190.140.164.0/22,PA,18809,PA
190.140.164.0/22,PA,18809,PA
191.98.196.0/22,PA,52468 263215,PA PA
191.98.196.0/22,PA,52468 263215,PA PA
168.77.141.0/24,PA,11556 3551,PA PA
168.77.141.0/24,PA,11556 3551,PA PA
186.188.177.0/24,PA,18809,PA
186.188.177.0/24,PA,18809,PA
181.197.81.0/24,PA,18809,PA
181.197.81.0/24,PA,18809,PA
201.218.240.0/24,PA,18809 26105 27944,PA PA PA
201.218.240.0/24,PA,18809 26105 27944,PA PA PA
190.60.1.0/24,CO,18747,US
190.60.1.0/24,CO,18747,US
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
186.188.208.0/21,PA,18809,PA
186.188.208.0/21,PA,18809,PA
190.219.216.0/24,PA,18809,PA
190.219.216.0/24,PA,18809,PA
190.140.98.0/24,PA,18809,PA
190.140.98.0/24,PA,18809,PA
190.218.236.0/22,PA,18809,PA
190.218.236.0/22,PA,18809,PA
201.226.0.0/17,PA,11556,PA
201.226.0.0/17,PA,11556,PA
190.218.0.0/20,PA,18809,PA
190.218.0.0/20,PA,18809,PA
190.218.32.0/19,PA,18809,PA
190.218.32.0/19,PA,18809,PA
168.77.74.0/24,PA,18809 26105 3551,PA PA PA
168.77.74.0/24,PA,18809 26105 3551,PA PA PA
190.141.76.0/22,PA,18809,PA
190.141.76.0/22,PA,18809,PA
186.72.96.0/21,PA,11556,PA
186.72.96.0/21,PA,11556,PA
181.197.14.0/24,PA,18809,PA
181.197.14.0/24,PA,18809,PA
190.140.96.0/20,PA,18809,PA
190.140.96.0/20,PA,18809,PA
190.140.128.0/19,PA,18809,PA
190.140.128.0/19,PA,18809,PA
190.140.31.0/24,PA,18809,PA
190.140.31.0/24,PA,18809,PA
168.77.7.0/24,PA,18809 26105 3551,PA PA PA
168.77.7.0/24,PA,18809 26105 3551,PA PA PA
199.77.138.0/23,US,28007,VE
199.77.138.0/23,US,28007,VE
168.77.242.0/24,PA,11556 3551,PA PA
168.77.242.0/24,PA,11556 3551,PA PA
190.219.82.0/24,PA,18809,PA
190.219.82.0/24,PA,18809,PA
170.79.109.0/24,PA,262218,PA
170.79.109.0/24,PA,262218,PA
190.218.134.0/23,PA,18809,PA
190.218.134.0/23,PA,18809,PA
201.227.16.0/21,PA,11556,PA
201.227.16.0/21,PA,11556,PA
190.140.230.0/23,PA,18809,PA
190.140.230.0/23,PA,18809,PA
200.46.210.0/24,PA,18809 21599,PA PA
200.46.210.0/24,PA,18809 21599,PA PA
190.219.80.0/20,PA,18809,PA
190.219.80.0/20,PA,18809,PA
168.77.175.0/24,PA,11556 3551,PA PA
168.77.175.0/24,PA,11556 3551,PA PA
200.46.208.0/20,PA,18809 21599,PA PA
200.46.208.0/20,PA,18809 21599,PA PA
45.229.58.0/24,PA,52468 266692,PA PA
45.229.58.0/24,PA,52468 266692,PA PA
200.46.143.0/24,PA,18809,PA
200.46.143.0/24,PA,18809,PA
168.77.108.0/24,PA,11556 3551,PA PA
168.77.108.0/24,PA,11556 3551,PA PA
190.141.142.0/23,PA,18809,PA
190.141.142.0/23,PA,18809,PA
181.197.48.0/24,PA,18809,PA
181.197.48.0/24,PA,18809,PA
186.159.116.0/24,PA,262218,PA
186.159.116.0/24,PA,262218,PA
181.197.112.0/22,PA,18809,PA
181.197.112.0/22,PA,18809,PA
170.246.220.0/22,PA,265654,PA
170.246.220.0/22,PA,265654,PA
190.219.12.0/22,PA,18809,PA
190.219.12.0/22,PA,18809,PA
190.122.175.0/24,PA,18809,PA
190.122.175.0/24,PA,18809,PA
168.77.41.0/24,PA,18809 26105 3551,PA PA PA
168.77.41.0/24,PA,18809 26105 3551,PA PA PA
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
201.218.204.0/22,PA,18809 21599,PA PA
201.218.204.0/22,PA,18809 21599,PA PA
190.219.180.0/22,PA,18809,PA
190.219.180.0/22,PA,18809,PA
190.114.240.0/21,VE,28007,VE
190.114.240.0/21,VE,28007,VE
190.122.172.0/22,PA,18809 21599,PA PA
190.122.172.0/22,PA,18809 21599,PA PA
190.141.8.0/21,PA,18809,PA
190.141.8.0/21,PA,18809,PA
200.46.244.0/24,PA,18809 21599,PA PA
200.46.244.0/24,PA,18809 21599,PA PA
201.218.73.0/24,PA,18809,PA
201.218.73.0/24,PA,18809,PA
168.77.209.0/24,PA,11556 3551,PA PA
168.77.209.0/24,PA,11556 3551,PA PA
190.219.146.0/23,PA,18809,PA
190.219.146.0/23,PA,18809,PA
190.14.197.0/24,PA,27796,PA
190.14.197.0/24,PA,27796,PA
190.5.252.0/24,PA,18809,PA
190.5.252.0/24,PA,18809,PA
138.99.138.0/24,PA,61497,PA
138.99.138.0/24,PA,61497,PA
201.218.104.0/21,PA,18809,PA
201.218.104.0/21,PA,18809,PA
190.141.145.0/24,PA,18809,PA
190.141.145.0/24,PA,18809,PA
201.221.245.0/24,PA,27928,PA
201.221.245.0/24,PA,27928,PA
168.77.142.0/24,PA,11556 3551,PA PA
168.77.142.0/24,PA,11556 3551,PA PA
186.188.178.0/24,PA,18809,PA
186.188.178.0/24,PA,18809,PA
181.197.82.0/24,PA,18809,PA
181.197.82.0/24,PA,18809,PA
190.60.2.0/24,CO,18747,US
190.60.2.0/24,CO,18747,US
190.219.217.0/24,PA,18809,PA
190.219.217.0/24,PA,18809,PA
190.140.99.0/24,PA,18809,PA
190.140.99.0/24,PA,18809,PA
186.188.176.0/20,PA,18809,PA
186.188.176.0/20,PA,18809,PA
181.197.80.0/20,PA,18809,PA
181.197.80.0/20,PA,18809,PA
138.186.88.0/24,PA,18809 14709,PA PA
138.186.88.0/24,PA,18809 14709,PA PA
200.46.110.0/24,PA,18809 21599,PA PA
200.46.110.0/24,PA,18809 21599,PA PA
168.77.75.0/24,PA,18809 26105 3551,PA PA PA
168.77.75.0/24,PA,18809 26105 3551,PA PA PA
181.197.15.0/24,PA,18809,PA
181.197.15.0/24,PA,18809,PA
190.218.0.0/22,PA,18809,PA
190.218.0.0/22,PA,18809,PA
190.140.128.0/17,PA,18809,PA
190.140.128.0/17,PA,18809,PA
190.141.246.0/24,PA,18809,PA
190.141.246.0/24,PA,18809,PA
201.218.236.0/22,PA,18809 21599,PA PA
201.218.236.0/22,PA,18809 21599,PA PA
168.77.8.0/24,PA,18809 26105 3551,PA PA PA
168.77.8.0/24,PA,18809 26105 3551,PA PA PA
201.226.168.0/21,PA,11556,PA
201.226.168.0/21,PA,11556,PA
168.77.243.0/24,PA,11556 3551,PA PA
168.77.243.0/24,PA,11556 3551,PA PA
190.219.212.0/22,PA,18809,PA
190.219.212.0/22,PA,18809,PA
190.219.83.0/24,PA,18809,PA
190.219.83.0/24,PA,18809,PA
170.79.110.0/24,PA,262218,PA
170.79.110.0/24,PA,262218,PA
190.61.82.0/24,CO,52468,PA
190.61.82.0/24,CO,52468,PA
190.141.40.0/23,PA,18809,PA
190.141.40.0/23,PA,18809,PA
200.75.239.0/24,PA,18809,PA
200.75.239.0/24,PA,18809,PA
168.77.176.0/24,PA,11556 3551,PA PA
168.77.176.0/24,PA,11556 3551,PA PA
201.227.80.0/21,PA,11556,PA
201.227.80.0/21,PA,11556,PA
64.117.202.0/23,US,18809 65500 21599,PA ZZ PA
64.117.202.0/23,US,18809 65500 21599,PA ZZ PA
45.229.59.0/24,PA,52468 266692,PA PA
45.229.59.0/24,PA,52468 266692,PA PA
168.77.109.0/24,PA,11556 3551,PA PA
168.77.109.0/24,PA,11556 3551,PA PA
64.210.64.0/24,US,262248,PA
64.210.64.0/24,US,262248,PA
201.218.208.0/24,PA,18809,PA
201.218.208.0/24,PA,18809,PA
186.159.117.0/24,PA,262218,PA
186.159.117.0/24,PA,262218,PA
190.218.0.0/17,PA,18809,PA
190.218.0.0/17,PA,18809,PA
190.218.32.0/22,PA,18809,PA
190.218.32.0/22,PA,18809,PA
168.77.42.0/24,PA,18809 26105 3551,PA PA PA
168.77.42.0/24,PA,18809 26105 3551,PA PA PA
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
200.75.200.0/21,PA,18809,PA
200.75.200.0/21,PA,18809,PA
32.59.24.0/22,US,52468 2688,PA US
32.59.24.0/22,US,52468 2688,PA US
186.188.140.0/22,PA,18809,PA
186.188.140.0/22,PA,18809,PA
181.197.44.0/22,PA,18809,PA
181.197.44.0/22,PA,18809,PA
200.6.79.0/24,PA,11556 6193,PA PA
200.6.79.0/24,PA,11556 6193,PA PA
190.218.200.0/22,PA,18809,PA
190.218.200.0/22,PA,18809,PA
190.218.71.0/24,PA,18809,PA
190.218.71.0/24,PA,18809,PA
190.14.198.0/24,PA,27796,PA
190.14.198.0/24,PA,27796,PA
64.116.161.0/24,US,18809 21599,PA PA
64.116.161.0/24,US,18809 21599,PA PA
200.124.8.0/21,PA,18809,PA
200.124.8.0/21,PA,18809,PA
190.5.253.0/24,PA,18809,PA
190.5.253.0/24,PA,18809,PA
138.99.139.0/24,PA,52468 61497,PA PA
138.99.139.0/24,PA,52468 61497,PA PA
181.197.10.0/23,PA,18809,PA
181.197.10.0/23,PA,18809,PA
192.36.148.0/24,SE,8674 29216,SE SE
192.36.148.0/24,SE,8674 29216,SE SE
190.141.146.0/24,PA,18809,PA
190.141.146.0/24,PA,18809,PA
201.221.246.0/24,PA,27928,PA
201.221.246.0/24,PA,27928,PA
168.77.143.0/24,PA,11556 3551,PA PA
168.77.143.0/24,PA,11556 3551,PA PA
190.219.112.0/22,PA,18809,PA
190.219.112.0/22,PA,18809,PA
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
190.141.240.0/21,PA,18809,PA
190.141.240.0/21,PA,18809,PA
138.186.89.0/24,PA,18809 14709,PA PA
138.186.89.0/24,PA,18809 14709,PA PA
168.77.76.0/24,PA,18809 26105 3551,PA PA PA
168.77.76.0/24,PA,18809 26105 3551,PA PA PA
190.5.248.0/22,PA,18809 21599,PA PA
190.5.248.0/22,PA,18809 21599,PA PA
181.197.144.0/20,PA,18809,PA
181.197.144.0/20,PA,18809,PA
190.14.192.0/20,PA,27796,PA
190.14.192.0/20,PA,27796,PA
201.226.0.0/21,PA,11556,PA
201.226.0.0/21,PA,11556,PA
190.218.0.0/16,PA,18809,PA
190.218.0.0/16,PA,18809,PA
200.115.132.0/22,PA,18809 21599,PA PA
200.115.132.0/22,PA,18809 21599,PA PA
181.174.164.0/24,PA,27796 52469,PA PA
181.174.164.0/24,PA,27796 52469,PA PA
186.72.64.0/18,PA,11556,PA
186.72.64.0/18,PA,11556,PA
168.77.9.0/24,PA,18809 26105 3551,PA PA PA
168.77.9.0/24,PA,18809 26105 3551,PA PA PA
168.77.244.0/24,PA,11556 3551,PA PA
168.77.244.0/24,PA,11556 3551,PA PA
170.79.111.0/24,PA,52468 262218,PA PA
170.79.111.0/24,PA,52468 262218,PA PA
186.75.0.0/16,PA,11556,PA
186.75.0.0/16,PA,11556,PA
190.218.232.0/22,PA,18809,PA
190.218.232.0/22,PA,18809,PA
168.77.177.0/24,PA,11556 3551,PA PA
168.77.177.0/24,PA,11556 3551,PA PA
190.140.60.0/23,PA,18809,PA
190.140.60.0/23,PA,18809,PA
201.225.56.0/21,PA,11556,PA
201.225.56.0/21,PA,11556,PA
200.46.145.0/24,PA,11556 22010,PA PA
200.46.145.0/24,PA,11556 22010,PA PA
168.77.110.0/24,PA,11556 3551,PA PA
168.77.110.0/24,PA,11556 3551,PA PA
190.141.208.0/21,PA,18809,PA
190.141.208.0/21,PA,18809,PA
186.159.118.0/24,PA,262218,PA
186.159.118.0/24,PA,262218,PA
190.5.248.0/21,PA,18809 21599,PA PA
190.5.248.0/21,PA,18809 21599,PA PA
201.225.224.0/21,PA,11556,PA
201.225.224.0/21,PA,11556,PA
168.77.43.0/24,PA,18809 26105 3551,PA PA PA
168.77.43.0/24,PA,18809 26105 3551,PA PA PA
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
190.218.0.0/19,PA,18809,PA
190.218.0.0/19,PA,18809,PA
190.141.140.0/23,PA,18809,PA
190.141.140.0/23,PA,18809,PA
190.140.128.0/20,PA,18809,PA
190.140.128.0/20,PA,18809,PA
200.46.246.0/24,PA,11556 27788,PA PA
200.46.246.0/24,PA,11556 27788,PA PA
190.14.199.0/24,PA,27796,PA
190.14.199.0/24,PA,27796,PA
190.5.254.0/24,PA,18809,PA
190.5.254.0/24,PA,18809,PA
190.140.168.0/24,PA,18809,PA
190.140.168.0/24,PA,18809,PA
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
190.141.147.0/24,PA,18809,PA
190.141.147.0/24,PA,18809,PA
201.221.247.0/24,PA,27928,PA
201.221.247.0/24,PA,27928,PA
168.77.144.0/24,PA,11556 3551,PA PA
168.77.144.0/24,PA,11556 3551,PA PA
201.218.243.0/24,PA,18809 21599,PA PA
201.218.243.0/24,PA,18809 21599,PA PA
190.219.144.0/23,PA,18809,PA
190.219.144.0/23,PA,18809,PA
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
186.73.208.0/21,PA,11556,PA
186.73.208.0/21,PA,11556,PA
190.141.208.0/20,PA,18809,PA
190.141.208.0/20,PA,18809,PA
190.141.240.0/23,PA,18809,PA
190.141.240.0/23,PA,18809,PA
138.186.90.0/24,PA,18809 14709,PA PA
138.186.90.0/24,PA,18809 14709,PA PA
168.77.77.0/24,PA,18809 26105 3551,PA PA PA
168.77.77.0/24,PA,18809 26105 3551,PA PA PA
200.46.240.0/20,PA,18809 21599,PA PA
200.46.240.0/20,PA,18809 21599,PA PA
186.188.240.0/22,PA,18809,PA
186.188.240.0/22,PA,18809,PA
181.197.144.0/22,PA,18809,PA
181.197.144.0/22,PA,18809,PA
32.109.20.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
190.219.44.0/22,PA,18809,PA
190.219.44.0/22,PA,18809,PA
190.218.0.0/18,PA,18809,PA
190.218.0.0/18,PA,18809,PA
200.46.45.0/24,PA,18809 21599,PA PA
200.46.45.0/24,PA,18809 21599,PA PA
168.77.10.0/24,PA,18809 26105 3551,PA PA PA
168.77.10.0/24,PA,18809 26105 3551,PA PA PA
168.77.245.0/24,PA,11556 3551,PA PA
168.77.245.0/24,PA,11556 3551,PA PA
190.141.214.0/23,PA,18809,PA
190.141.214.0/23,PA,18809,PA
201.221.239.0/24,PA,27928,PA
201.221.239.0/24,PA,27928,PA
200.46.171.0/24,PA,18809,PA
200.46.171.0/24,PA,18809,PA
190.219.84.0/22,PA,18809,PA
190.219.84.0/22,PA,18809,PA
168.77.136.0/24,PA,11556 3551,PA PA
168.77.136.0/24,PA,11556 3551,PA PA
190.219.211.0/24,PA,18809,PA
190.219.211.0/24,PA,18809,PA
200.46.104.0/24,PA,18809,PA
200.46.104.0/24,PA,18809,PA
168.77.69.0/24,PA,18809 26105 3551,PA PA PA
168.77.69.0/24,PA,18809 26105 3551,PA PA PA
190.219.16.0/20,PA,18809,PA
190.219.16.0/20,PA,18809,PA
64.117.234.0/24,US,18809 26105 27649 27649 27649 27649,PA PA PA PA PA PA
64.117.234.0/24,US,18809 26105 27649 27649 27649 27649,PA PA PA PA PA PA
190.141.5.0/24,PA,18809,PA
190.141.5.0/24,PA,18809,PA
190.57.32.0/20,PA,18809 14709,PA PA
190.57.32.0/20,PA,18809 14709,PA PA
200.46.144.0/20,PA,18809 21599,PA PA
200.46.144.0/20,PA,18809 21599,PA PA
168.77.2.0/24,PA,18809 26105 3551,PA PA PA
168.77.2.0/24,PA,18809 26105 3551,PA PA PA
168.77.237.0/24,PA,11556 3551,PA PA
168.77.237.0/24,PA,11556 3551,PA PA
190.219.152.0/23,PA,18809,PA
190.219.152.0/23,PA,18809,PA
190.219.77.0/24,PA,18809,PA
190.219.77.0/24,PA,18809,PA
186.72.0.0/21,PA,11556,PA
186.72.0.0/21,PA,11556,PA
200.46.205.0/24,PA,18809,PA
200.46.205.0/24,PA,18809,PA
190.140.0.0/22,PA,18809,PA
190.140.0.0/22,PA,18809,PA
190.140.32.0/19,PA,18809,PA
190.140.32.0/19,PA,18809,PA
168.77.170.0/24,PA,11556 3551,PA PA
168.77.170.0/24,PA,11556 3551,PA PA
200.12.215.0/24,PA,27796,PA
200.12.215.0/24,PA,27796,PA
181.197.184.0/23,PA,18809,PA
181.197.184.0/23,PA,18809,PA
45.225.70.0/24,PA,265867,PA
45.225.70.0/24,PA,265867,PA
168.77.103.0/24,PA,11556 3551,PA PA
168.77.103.0/24,PA,11556 3551,PA PA
186.188.139.0/24,PA,18809,PA
186.188.139.0/24,PA,18809,PA
191.101.96.0/24,AE,265867,PA
191.101.96.0/24,AE,265867,PA
190.219.178.0/24,PA,18809,PA
190.219.178.0/24,PA,18809,PA
170.254.50.0/24,PA,18809 26105 23414,PA PA US
170.254.50.0/24,PA,18809 26105 23414,PA PA US
193.0.14.0/24,NL,11556 25152,PA NL
193.0.14.0/24,NL,11556 25152,PA NL
190.218.240.0/22,PA,18809,PA
190.218.240.0/22,PA,18809,PA
168.77.36.0/24,PA,18809 26105 3551,PA PA PA
168.77.36.0/24,PA,18809 26105 3551,PA PA PA
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
190.141.80.0/22,PA,18809,PA
190.141.80.0/22,PA,18809,PA
200.108.43.0/24,PA,18809 14709,PA PA
200.108.43.0/24,PA,18809 14709,PA PA
64.117.201.0/24,US,18809 65500 21599,PA ZZ PA
64.117.201.0/24,US,18809 65500 21599,PA ZZ PA
190.35.192.0/18,PA,11556,PA
190.35.192.0/18,PA,11556,PA
