country,asn,downstream_ases
BR,268111,2
BR,268117,2
BR,271347,1
BR,268126,2
BR,268131,3
BR,268157,1
BR,268174,1
BR,268177,1
BR,52870,6
BR,268183,1
BR,268707,4
BR,268729,1
BR,268730,1
BR,268737,2
BR,268764,2
BR,268805,4
BR,270417,5
BR,268819,10
BR,268853,1
BR,268860,2
BR,268862,1
BR,52657,5
BR,268874,1
BR,268890,1
BR,268892,1
BR,268897,3
BR,268952,1
BR,268983,3
BR,268959,10
BR,268967,1
BR,268982,3
BR,269005,1
BR,271010,2
BR,269008,1
BR,269023,1
BR,269036,2
BR,269039,2
BR,269044,1
BR,269061,1
BR,269070,1
BR,269079,1
BR,269088,3
BR,269089,3
BR,269090,4
BR,269092,2
BR,269138,1
BR,269139,1
BR,270776,1
BR,272717,1
BR,269180,1
BR,269182,2
BR,269183,1
BR,269215,5
BR,269217,4
BR,269220,1
BR,269221,2
BR,270553,1
BR,269250,2
BR,270838,2
BR,28225,1
BR,269274,1
BR,270796,2
BR,269299,1
BR,53090,1
BR,270358,9
BR,269311,7
BR,267234,1
BR,269326,1
BR,269335,1
BR,269338,6
BR,269355,2
BR,269365,1
BR,269375,1
BR,269376,1
BR,269377,2
BR,269396,2
BR,269398,1
BR,269420,1
BR,269423,7
BR,269429,2
BR,270465,1
BR,270586,1
BR,266630,5
BR,269496,1
BR,269499,1
BR,269501,7
BR,269535,1
BR,269553,4
BR,269558,2
BR,269568,1
BR,269572,1
BR,269580,1
BR,269589,1
BR,269597,3
BR,269601,1
BR,269609,1
BR,269633,1
BR,269646,4
BR,269672,2
BR,269671,1
BR,269674,2
BR,271458,5
BR,269699,1
BR,269715,3
BR,269719,1
BR,270252,1
BR,270253,7
BR,270258,1
BR,270261,1
BR,270593,4
BR,270291,1
BR,270293,3
BR,270687,1
BR,270316,2
BR,270344,1
BR,270353,1
BR,270375,2
BR,270377,1
BR,270413,2
BR,270414,1
BR,270418,1
BR,271516,1
BR,270430,1
BR,270444,1
BR,270452,2
BR,53114,1
BR,270505,4
BR,270512,1
BR,270521,1
BR,272264,6
BR,270577,1
BR,270804,2
BR,271185,4
BR,270590,1
BR,270594,1
BR,270602,1
BR,28293,8
BR,270639,2
BR,270653,1
BR,270677,1
BR,270682,1
BR,270735,22
BR,270749,1
BR,270766,1
BR,270751,2
BR,270928,1
BR,271192,2
BR,270779,2
BR,271201,4
BR,270783,2
BR,270785,1
BR,270816,1
BR,270820,1
BR,270857,2
BR,262872,5
BR,270882,1
BR,271069,1
BR,270914,1
BR,270917,3
BR,272213,2
BR,270932,2
BR,270943,1
BR,272494,1
BR,271011,7
BR,271052,1
BR,271063,1
BR,271067,1
BR,271076,1
BR,271101,1
BR,271154,1
BR,271220,1
BR,271241,1
BR,271247,6
BR,271258,2
BR,271263,2
BR,271743,1
BR,271312,1
BR,271321,2
BR,271324,1
BR,271340,2
BR,271345,1
BR,271355,1
BR,271359,1
BR,271515,1
BR,272549,1
BR,271380,1
BR,270771,1
BR,271383,1
BR,13357,1
BR,28207,1
BR,14463,2
BR,271425,1
BR,271456,1
BR,271466,2
BR,271472,1
BR,271502,1
BR,271533,1
BR,271556,1
BR,271571,1
BR,61605,2
BR,271208,2
BR,271579,1
BR,271587,1
BR,271597,1
BR,271599,1
BR,271616,1
BR,271652,1
BR,271653,1
BR,271656,1
BR,271670,1
BR,271674,1
BR,271684,1
BR,271701,1
BR,271718,1
BR,271722,3
BR,271723,1
BR,268640,1
BR,271733,1
BR,271740,1
BR,271745,2
BR,271748,1
BR,271749,1
BR,271753,1
BR,271768,1
BR,272430,1
BR,272435,1
BR,272441,1
BR,272447,1
BR,272449,3
BR,272450,1
BR,272451,1
BR,272458,1
BR,272461,1
BR,272465,1
BR,272472,1
BR,272477,1
BR,272479,1
BR,272481,1
BR,272488,1
BR,272501,1
BR,61608,2
BR,272526,1
BR,272529,1
BR,272158,1
BR,272163,1
BR,272181,1
BR,272182,1
BR,272190,1
BR,272207,1
BR,272210,1
BR,272221,1
BR,272230,1
BR,272243,1
BR,272248,1
BR,272249,1
BR,272252,1
BR,272253,1
BR,272262,1
BR,272558,1
BR,272559,1
BR,272597,1
BR,272601,2
BR,272612,1
BR,272618,2
BR,272624,1
BR,272657,2
BR,272659,1
BR,272682,1
BR,272727,1
BR,272741,1
BR,272769,1
BR,60503,26
BR,267388,49
BR,266194,1
BR,268757,1
BR,262696,3
BR,266570,1
BR,271613,1
BR,268320,1
BR,269486,1
BR,268393,1
BR,268603,1
BR,268520,1
BR,267941,3
BR,264439,2
BR,266141,2
BR,268605,2
BR,28216,1
BR,268614,1
BR,263840,1
BR,268664,2
BR,271281,6
BR,267990,1
BR,263011,2
BR,271692,1
BR,267998,1
BR,263535,1
BR,53156,10
BR,270361,3
BR,268128,3
BR,262686,1
BR,267408,1
BR,268762,1
BR,52651,1
BR,268797,1
BR,268788,1
BR,268941,2
BR,18479,3
BR,268995,1
BR,269125,1
BR,269127,1
BR,269153,1
BR,262663,3
BR,61827,1
BR,269236,1
BR,267156,1
BR,271565,1
BR,263675,2
BR,265915,1
BR,28326,3
BR,269512,1
BR,52952,3
BR,267372,1
BR,267025,4
BR,267052,1
BR,267074,2
BR,263031,2
BR,265310,1
BR,267226,1
BR,263936,1
BR,267207,1
BR,265282,1
BR,267349,1
BR,263265,1
BR,267390,1
BR,264238,1
BR,268229,1
BR,267424,1
BR,262945,1
BR,270539,2
BR,52906,2
BR,266633,1
BR,266643,1
BR,265898,1
BR,53185,2
BR,28327,1
BR,263509,3
BR,52947,1
BR,262428,1
BR,61711,1
BR,264465,1
BR,52787,1
BR,262668,3
BR,264104,1
BR,61581,1
BR,11751,3
BR,270548,3
BR,52799,1
BR,264283,1
BR,25832,1
BR,264348,1
BR,266328,1
BR,263946,1
BR,264086,1
BR,265500,1
BR,262706,4
BR,270623,1
BR,53029,1
BR,265440,1
BR,28296,2
BR,263054,2
BR,262570,1
BR,266294,1
BR,262600,1
BR,262837,3
BR,263452,1
BR,270558,1
BR,270868,3
BR,263274,1
BR,52979,3
BR,19182,1
BR,28615,1
BR,53142,1
BR,262456,2
BR,262561,3
BR,271165,1
BR,271278,1
BR,272776,1
BR,262778,1
BR,270528,1
BR,11921,1
BR,28230,1
BR,270369,1
BR,21571,1
BR,18739,1
BR,271615,1
BZ,10269,4
BZ,262239,2
BZ,265826,1
BZ,263824,5
CL,11340,7
CL,14259,79
CL,27678,4
CL,16471,3
CL,61522,13
CL,7418,14
CL,7004,70
CL,10778,5
CL,27986,38
CL,263237,92
CL,6429,22
CL,27978,26
CL,16629,22
CL,52280,1
CL,262237,3
CL,263702,33
CL,52368,2
CL,61503,10
CL,64112,1
CL,264806,1
CL,264827,2
CL,266830,12
CL,14117,9
CL,27901,2
CL,265703,5
CL,265662,4
CL,61527,1
CL,6471,28
CL,266779,1
CL,28098,1
CL,267818,2
CL,270102,1
CL,27659,2
CL,263688,1
CL,265831,1
CL,27995,1
CL,64129,1
CL,15311,1
CL,262167,1
CO,7195,3
CO,52320,47
CO,27817,4
CO,13489,21
CO,263798,1
CO,19429,27
CO,18678,19
CO,14080,17
CO,27951,31
CO,27975,1
CO,3816,19
CO,10299,6
CO,27845,1
CO,262191,36
CO,264646,1
CO,262186,16
CO,27810,1
CO,267788,1
CO,269822,1
CO,262928,1
CO,267708,1
CO,269804,1
CO,26619,1
CO,262215,1
CO,27837,1
CO,271924,1
CO,269742,1
CO,14867,2
CO,7087,1
CR,11830,12
CR,3790,3
CR,263779,1
CR,28022,4
CR,262197,10
CR,28110,1
CR,52228,3
CR,262202,6
CR,52263,3
CR,264763,2
CR,263762,1
CR,52423,1
CR,263785,2
CR,264686,1
CR,262217,2
CR,28317,2
CR,27876,1
CR,27908,2
CU,11960,2
CW,11081,6
CW,52233,2
CW,26505,2
CW,27660,3
CW,52344,1
DO,269965,2
DO,264821,7
DO,6400,7
DO,27887,2
DO,28118,9
DO,263689,4
DO,64126,27
DO,265721,17
DO,264750,1
DO,269931,8
DO,27847,1
DO,266734,1
DO,267705,2
DO,267845,2
DO,271934,1
DO,267846,1
DO,271806,1
DO,272112,2
DO,272070,1
DO,12066,3
EC,23031,1
EC,27814,1
EC,27947,85
EC,264668,78
EC,61468,15
EC,22724,26
EC,19114,64
EC,28006,2
EC,26613,9
EC,23487,45
EC,14522,9
EC,263238,1
EC,267699,7
EC,264851,1
EC,265787,1
EC,266664,1
EC,269805,1
EC,266676,1
EC,19582,1
GT,265684,6
GT,52286,4
GT,14754,8
GT,23243,8
GT,262206,9
GT,27929,1
GT,267715,2
GT,263781,1
GT,263218,1
GT,264637,1
GT,26617,1
GT,264764,2
GT,28087,1
GT,6458,2
GY,19863,2
HN,27932,15
HN,27884,10
HN,22869,7
HN,7727,1
HN,265680,14
HN,23383,3
HN,52262,4
HN,27923,1
HN,27696,11
HN,262262,1
HN,262234,1
HN,263725,1
HN,263686,1
HT,27759,2
HT,27653,2
HT,52260,1
MX,8151,61
MX,17072,46
MX,18734,79
MX,18592,6
MX,13591,7
MX,22566,8
MX,11172,79
MX,22894,3
MX,6503,18
MX,19373,3
MX,28510,1
MX,28497,2
MX,22908,4
MX,22011,2
MX,28438,23
MX,19332,20
MX,265524,2
MX,28431,3
MX,7438,20
MX,28458,5
MX,13999,35
MX,28404,1
MX,28408,1
MX,28539,1
MX,28394,1
MX,28509,1
MX,11888,7
MX,14178,4
MX,28554,2
MX,28545,11
MX,265509,3
MX,28469,1
MX,265530,4
MX,263114,1
MX,265539,1
MX,22884,1
MX,265620,2
MX,28387,3
MX,265561,2
MX,270161,2
MX,16960,4
MX,270158,5
MX,28546,2
MX,265573,1
MX,265613,1
MX,270126,4
MX,265535,1
MX,265559,1
MX,265538,2
MX,265570,1
MX,263127,3
MX,28434,1
MX,263167,1
MX,265575,1
MX,262914,3
MX,28550,1
MX,28569,5
MX,270111,1
MX,3640,1
MX,28525,1
MX,28377,2
MX,28502,2
NI,18840,4
NI,28036,1
NI,25607,1
NI,267797,3
NI,263817,4
NI,27742,5
PA,52468,22
PA,26105,17
PA,18809,22
PA,11556,24
PA,27796,7
PA,265867,1
PA,27928,1
PA,262248,5
PA,269864,1
PA,26426,2
PA,21599,3
PA,28005,1
PA,14709,1
PA,262218,3
PA,52245,1
PE,21575,4
PE,6147,8
PE,262182,1
PE,27843,17
PE,12252,4
PE,28032,2
PE,3132,6
PE,262210,5
PE,262253,14
PE,269857,1
PE,22411,2
PE,263185,4
PE,266757,2
PE,263229,2
PE,267749,4
PE,269898,2
PE,266732,1
PE,269826,2
PY,27768,10
PY,23201,21
PY,28008,22
PY,52229,1
PY,28103,9
PY,266784,1
PY,269783,10
PY,266673,2
PY,266831,1
PY,61512,19
PY,267837,1
PY,27895,2
PY,27795,1
PY,264853,10
PY,265728,1
PY,265759,1
SR,27775,4
SV,264635,2
SV,16906,1
SV,263783,1
SV,16592,2
SV,262199,7
SV,27903,2
SV,267752,1
SV,262179,1
SV,27708,1
TT,27665,7
TT,27924,1
TT,5639,3
TT,264811,2
UY,6057,10
UY,28000,2
UY,28001,1
UY,19422,4
UY,20002,5
UY,20255,4
UY,14234,1
VE,28007,15
VE,11562,4
VE,6306,1
VE,27717,4
VE,8053,13
VE,264628,10
VE,269832,6
VE,267809,5
VE,61461,10
VE,265641,1
VE,21826,17
VE,263703,11
VE,269827,7
VE,271907,1
VE,8048,26
VE,264837,1
VE,267701,1
VE,269788,3
VE,269820,1
VE,269946,1
VE,269879,1
VE,266841,1
VE,271816,1
VE,27893,1
BQ,52389,1
SX,27781,1
