country,asn,prefixes
BR,53130,15
BR,28296,36
BR,262724,8
BR,28670,20
BR,28277,11
BR,28328,9
BR,265348,8
BR,28291,12
BR,28308,21
BR,264293,6
BR,28301,5
BR,28295,11
BR,28305,15
BR,28310,5
BR,28183,81
BR,28313,10
BR,28321,1
BR,28338,25
BR,28323,26
BR,28324,3
BR,28327,9
BR,267149,4
BR,28332,17
BR,23105,59
BR,264144,30
BR,28351,1
BR,52907,10
BR,28357,5
BR,262407,26
BR,264216,11
BR,269266,11
BR,263260,18
BR,269595,7
BR,28172,10
BR,28175,5
BR,52758,30
BR,28182,36
BR,53124,12
BR,28184,30
BR,53153,41
BR,262749,35
BR,28190,1
BR,28197,1
BR,28199,19
BR,28204,17
BR,28207,25
BR,22431,23
BR,262875,16
BR,28211,18
BR,28213,17
BR,52662,3
BR,28215,18
BR,28216,8
BR,28223,18
BR,28225,36
BR,28227,16
BR,28230,5
BR,263609,12
BR,28232,17
BR,28234,31
BR,28236,17
BR,267056,5
BR,262502,35
BR,61925,6
BR,263537,25
BR,263536,34
BR,53238,52
BR,262399,31
BR,263544,55
BR,263546,42
BR,52901,17
BR,263320,24
BR,263333,6
BR,263339,18
BR,263345,18
BR,52741,13
BR,263282,22
BR,263663,14
BR,263034,16
BR,262612,7
BR,263151,29
BR,263276,33
BR,263501,29
BR,264221,6
BR,263508,32
BR,264590,8
BR,263509,31
BR,61696,18
BR,263517,26
BR,267464,6
BR,52768,5
BR,61889,23
BR,52689,5
BR,61923,19
BR,61928,43
BR,268118,5
BR,262812,23
BR,268744,5
BR,26118,24
BR,28591,12
BR,26607,17
BR,26602,1
BR,14204,3
BR,52703,2
BR,26598,9
BR,26616,50
BR,270548,8
BR,14463,12
BR,264017,4
BR,22706,9
BR,28589,24
BR,23128,7
BR,28584,18
BR,28605,11
BR,22548,2
BR,22148,8
BR,22133,1
BR,22819,3
BR,22128,7
BR,7298,4
BR,28274,4
BR,23289,1
BR,22129,2
BR,22515,1
BR,19763,3
BR,262856,16
BR,20044,17
BR,13761,17
BR,18739,5
BR,14886,2
BR,13522,3
BR,16594,7
BR,15256,14
BR,20116,19
BR,28594,29
BR,28576,12
BR,28581,17
BR,28588,5
BR,18547,6
BR,28627,17
BR,28599,6
BR,28619,9
BR,28606,9
BR,268659,23
BR,28275,11
BR,28284,34
BR,28278,30
BR,28602,2
BR,28629,4
BR,28616,6
BR,28618,53
BR,28630,4
BR,262585,21
BR,28631,18
BR,53203,2
BR,263452,22
BR,262792,8
BR,266302,12
BR,265377,11
BR,262794,45
BR,27656,1
BR,266388,10
BR,28653,24
BR,19723,17
BR,53195,8
BR,262481,11
BR,262591,41
BR,263029,14
BR,53218,18
BR,53230,13
BR,262842,12
BR,267120,6
BR,267521,8
BR,53043,21
BR,262846,2
BR,262861,7
BR,262880,16
BR,53241,11
BR,262278,16
BR,262872,6
BR,268959,12
BR,263443,8
BR,52948,5
BR,262296,24
BR,53209,22
BR,262878,10
BR,52856,10
BR,52903,7
BR,265130,42
BR,52951,40
BR,52904,33
BR,271412,4
BR,262882,3
BR,52905,14
BR,268503,11
BR,263031,3
BR,52967,35
BR,28188,52
BR,264997,6
BR,262855,21
BR,263035,16
BR,262891,3
BR,53240,118
BR,52760,14
BR,263331,2
BR,52838,16
BR,263432,27
BR,262886,14
BR,264186,45
BR,263038,15
BR,265436,10
BR,52906,8
BR,263039,1
BR,262268,17
BR,52908,13
BR,52911,7
BR,263558,7
BR,52913,65
BR,262898,18
BR,52935,22
BR,262900,19
BR,52937,19
BR,52963,14
BR,52938,11
BR,52964,9
BR,52941,37
BR,262911,6
BR,52944,36
BR,52968,22
BR,52947,14
BR,52751,9
BR,262408,12
BR,52755,3
BR,52971,27
BR,262409,8
BR,52974,113
BR,268018,14
BR,262422,10
BR,262423,12
BR,264574,4
BR,52765,12
BR,262427,9
BR,262431,1
BR,52770,14
BR,262433,15
BR,52795,29
BR,52979,11
BR,52797,9
BR,53173,6
BR,262480,17
BR,52980,69
BR,268895,2
BR,262438,10
BR,262439,2
BR,52802,3
BR,263656,26
BR,262446,2
BR,262451,1
BR,52830,2
BR,52839,8
BR,262457,13
BR,52807,5
BR,262458,6
BR,52809,9
BR,262463,22
BR,52671,14
BR,262299,23
BR,61633,11
BR,262486,4
BR,52843,16
BR,262490,11
BR,273658,3
BR,52846,15
BR,262496,11
BR,53005,20
BR,52660,16
BR,262517,20
BR,262518,12
BR,262519,32
BR,52663,4
BR,268689,3
BR,262523,4
BR,266233,9
BR,61844,25
BR,262527,4
BR,52680,7
BR,262535,36
BR,262545,21
BR,52814,18
BR,262540,8
BR,269039,8
BR,262541,6
BR,264880,25
BR,264556,21
BR,52815,2
BR,263557,8
BR,262542,5
BR,52822,3
BR,266650,7
BR,266460,6
BR,53017,7
BR,53018,34
BR,262549,5
BR,52829,3
BR,52683,4
BR,262562,15
BR,52685,15
BR,262565,22
BR,262567,21
BR,262569,11
BR,262571,14
BR,269416,17
BR,262572,18
BR,262573,13
BR,263380,18
BR,61588,20
BR,263648,2
BR,263650,20
BR,266337,4
BR,52812,3
BR,263647,8
BR,52819,8
BR,262575,7
BR,262587,11
BR,262590,9
BR,52729,6
BR,262634,15
BR,262594,10
BR,52731,9
BR,262597,9
BR,262600,9
BR,266160,13
BR,262607,48
BR,52745,2
BR,262608,3
BR,268267,3
BR,53045,28
BR,263321,5
BR,262611,25
BR,52848,19
BR,52557,6
BR,262620,12
BR,52567,8
BR,262625,10
BR,262633,13
BR,52575,2
BR,265185,6
BR,52577,3
BR,262642,35
BR,262301,33
BR,262304,3
BR,262307,6
BR,52860,3
BR,270867,2
BR,263433,18
BR,262365,14
BR,263437,9
BR,263449,2
BR,263108,12
BR,263120,9
BR,263126,7
BR,263142,12
BR,262582,37
BR,52861,17
BR,263153,5
BR,263159,61
BR,263154,15
BR,262777,41
BR,52828,3
BR,262624,28
BR,28640,54
BR,264209,29
BR,262639,8
BR,264294,35
BR,263506,27
BR,262311,8
BR,262285,33
BR,52602,2
BR,262322,16
BR,52605,8
BR,262334,2
BR,262335,3
BR,262342,38
BR,262394,30
BR,262346,28
BR,52714,8
BR,52717,4
BR,262361,4
BR,262362,14
BR,52631,15
BR,52638,25
BR,263470,4
BR,52869,12
BR,52643,4
BR,262805,30
BR,268788,4
BR,262368,4
BR,262385,15
BR,262381,16
BR,263584,10
BR,53236,18
BR,262566,16
BR,28335,18
BR,28342,9
BR,263600,2
BR,263608,26
BR,263595,10
BR,263596,13
BR,263032,13
BR,52600,2
BR,263015,11
BR,267384,6
BR,52519,8
BR,52535,3
BR,52542,8
BR,52544,26
BR,52547,18
BR,28349,66
BR,53038,29
BR,263586,19
BR,264100,35
BR,262828,26
BR,53222,30
BR,263620,9
BR,266525,7
BR,61642,6
BR,52778,6
BR,263587,37
BR,52688,7
BR,262605,56
BR,52927,10
BR,263574,5
BR,52931,14
BR,52932,15
BR,53008,15
BR,263135,2
BR,263458,10
BR,263459,13
BR,262504,32
BR,263462,7
BR,263303,2
BR,263660,3
BR,52668,9
BR,263467,26
BR,263388,10
BR,268424,9
BR,61906,8
BR,263391,3
BR,263393,4
BR,265949,9
BR,263397,8
BR,61745,7
BR,263400,9
BR,263405,32
BR,263500,19
BR,52722,4
BR,52637,13
BR,262661,3
BR,262417,34
BR,52639,9
BR,52711,12
BR,52570,14
BR,17108,3
BR,263408,10
BR,269656,9
BR,28181,10
BR,263411,13
BR,52962,28
BR,267470,7
BR,28361,11
BR,268404,5
BR,263413,10
BR,266240,4
BR,28636,8
BR,52528,23
BR,52533,9
BR,263265,13
BR,268480,13
BR,263269,16
BR,263271,10
BR,263274,9
BR,263116,7
BR,263582,19
BR,61893,15
BR,263611,19
BR,263111,16
BR,61914,10
BR,61908,5
BR,263624,12
BR,262972,9
BR,61775,15
BR,263631,8
BR,263634,22
BR,263637,11
BR,263283,11
BR,263641,25
BR,263643,16
BR,263645,21
BR,52610,3
BR,52626,24
BR,61945,6
BR,52596,15
BR,262494,78
BR,263422,8
BR,266630,9
BR,28233,29
BR,53141,12
BR,53146,2
BR,52530,5
BR,53151,4
BR,28577,4
BR,268910,9
BR,262982,10
BR,53024,3
BR,262747,4
BR,262955,4
BR,262989,18
BR,263097,17
BR,28218,33
BR,61890,27
BR,262995,13
BR,262970,16
BR,266583,30
BR,262960,8
BR,263998,14
BR,53168,1
BR,52845,6
BR,262998,11
BR,263101,6
BR,262764,16
BR,262821,30
BR,262286,14
BR,262290,41
BR,263008,21
BR,263002,3
BR,263006,15
BR,262766,3
BR,263057,22
BR,262770,18
BR,53190,21
BR,53191,23
BR,263055,14
BR,263058,12
BR,263059,16
BR,53194,25
BR,52878,22
BR,53196,24
BR,52879,9
BR,53201,17
BR,266181,45
BR,263075,19
BR,263076,2
BR,262791,19
BR,262793,2
BR,262873,3
BR,263096,14
BR,28239,14
BR,263004,13
BR,263010,11
BR,263020,14
BR,61583,21
BR,263559,2
BR,263022,8
BR,263026,24
BR,263027,10
BR,263570,20
BR,53213,22
BR,267621,13
BR,267973,3
BR,262815,23
BR,53216,9
BR,53221,13
BR,262820,15
BR,262824,11
BR,262826,2
BR,53223,11
BR,53227,4
BR,262834,8
BR,262839,3
BR,269377,4
BR,267513,22
BR,263128,4
BR,28243,9
BR,28256,13
BR,28194,12
BR,28137,5
BR,263946,14
BR,28143,5
BR,28144,10
BR,53214,8
BR,262952,23
BR,262617,65
BR,53071,5
BR,52696,8
BR,265021,2
BR,263146,29
BR,28366,34
BR,28585,12
BR,266925,7
BR,52984,24
BR,53079,10
BR,53125,8
BR,269073,15
BR,28298,1
BR,28304,11
BR,28344,6
BR,28326,13
BR,28333,1
BR,263363,4
BR,28369,10
BR,28203,5
BR,262344,6
BR,28229,30
BR,263252,20
BR,61920,5
BR,263532,10
BR,61901,26
BR,52583,16
BR,263535,23
BR,61915,2
BR,28639,20
BR,263310,4
BR,263311,14
BR,263317,15
BR,263155,6
BR,263322,9
BR,263326,14
BR,265389,5
BR,263335,10
BR,263336,6
BR,263338,52
BR,263340,4
BR,61678,39
BR,263356,22
BR,263359,14
BR,263361,12
BR,263369,9
BR,263935,7
BR,263371,6
BR,263372,2
BR,263373,7
BR,263374,13
BR,263375,11
BR,263165,9
BR,263657,5
BR,271183,3
BR,263664,10
BR,263665,9
BR,267546,12
BR,263671,3
BR,263676,8
BR,263677,16
BR,61758,6
BR,263472,7
BR,263473,8
BR,263474,13
BR,263661,31
BR,263484,20
BR,263486,28
BR,263496,11
BR,263497,6
BR,263499,10
BR,61591,12
BR,263512,6
BR,263515,3
BR,264539,4
BR,263524,10
BR,263527,3
BR,272539,17
BR,263525,16
BR,270577,8
BR,268983,10
BR,263251,8
BR,27720,19
BR,266211,9
BR,263262,12
BR,263259,10
BR,61768,16
BR,266409,15
BR,61766,2
BR,262530,74
BR,263263,16
BR,52977,36
BR,61939,11
BR,26104,7
BR,61949,10
BR,263511,13
BR,22341,14
BR,22250,3
BR,13357,14
BR,14723,1
BR,28582,16
BR,22055,5
BR,11751,16
BR,266989,36
BR,263291,1
BR,264555,8
BR,28273,8
BR,28603,13
BR,53159,5
BR,271466,17
BR,28613,79
BR,264096,10
BR,28660,1
BR,61924,2
BR,262958,17
BR,61946,5
BR,61941,6
BR,61935,20
BR,268886,4
BR,61940,9
BR,270480,4
BR,270494,7
BR,268248,4
BR,270470,6
BR,270502,4
BR,266951,14
BR,266931,32
BR,270513,4
BR,262468,105
BR,270484,9
BR,266414,14
BR,270485,4
BR,270486,2
BR,265239,3
BR,270487,1
BR,270518,18
BR,266438,4
BR,270488,2
BR,270489,3
BR,264367,28
BR,52866,16
BR,270490,3
BR,270491,8
BR,266105,6
BR,267335,7
BR,263042,7
BR,270496,2
BR,270504,4
BR,264486,4
BR,270498,6
BR,270525,1
BR,265330,12
BR,266042,3
BR,266035,6
BR,266053,2
BR,266043,11
BR,266036,4
BR,265038,6
BR,264969,8
BR,266044,2
BR,266054,8
BR,266055,6
BR,266037,13
BR,266040,12
BR,266038,2
BR,265442,8
BR,266039,3
BR,266069,7
BR,266046,1
BR,265933,11
BR,266063,10
BR,266047,7
BR,266070,7
BR,266048,3
BR,266071,5
BR,266066,6
BR,266062,7
BR,266049,11
BR,264288,8
BR,266073,5
BR,265890,5
BR,61888,29
BR,266097,9
BR,266009,10
BR,266057,3
BR,266051,8
BR,52858,19
BR,266086,4
BR,264595,8
BR,266061,2
BR,266067,6
BR,266060,6
BR,266075,3
BR,266058,11
BR,266076,18
BR,267313,12
BR,266064,2
BR,266083,3
BR,271061,4
BR,265160,4
BR,266080,6
BR,266610,4
BR,266107,5
BR,266081,12
BR,266082,3
BR,267113,10
BR,266088,4
BR,266207,7
BR,266090,6
BR,269418,8
BR,61874,6
BR,266084,2
BR,266516,12
BR,266091,8
BR,266094,8
BR,266111,7
BR,268238,13
BR,266098,14
BR,264562,30
BR,269633,3
BR,266103,2
BR,266114,7
BR,266104,9
BR,263258,9
BR,266106,5
BR,266122,1
BR,266101,5
BR,263569,46
BR,266113,6
BR,266102,8
BR,271271,4
BR,266109,3
BR,266124,10
BR,266110,8
BR,266115,1
BR,266117,4
BR,266119,10
BR,266118,8
BR,266121,11
BR,266152,11
BR,266128,3
BR,266133,3
BR,270985,3
BR,271321,4
BR,266182,2
BR,266186,1
BR,266129,16
BR,265274,5
BR,266185,14
BR,266130,7
BR,266158,5
BR,266134,4
BR,266135,26
BR,266136,10
BR,263969,8
BR,266231,7
BR,266140,10
BR,266138,6
BR,266139,4
BR,264378,10
BR,266170,7
BR,264133,8
BR,266232,3
BR,266164,8
BR,266169,8
BR,267576,10
BR,266545,10
BR,266245,2
BR,266246,8
BR,266250,4
BR,266247,4
BR,266248,9
BR,61649,24
BR,264386,5
BR,271078,8
BR,271645,9
BR,267388,8
BR,266613,6
BR,264112,3
BR,266606,14
BR,266560,8
BR,265187,2
BR,265113,12
BR,52613,28
BR,266596,6
BR,266565,9
BR,264500,15
BR,266580,5
BR,266581,1
BR,266567,5
BR,266570,3
BR,266575,5
BR,271386,6
BR,266571,4
BR,266573,8
BR,265061,7
BR,266638,8
BR,266605,2
BR,266586,4
BR,266593,10
BR,266592,11
BR,266594,1
BR,266591,5
BR,266626,7
BR,269589,5
BR,266601,1
BR,266595,7
BR,61666,30
BR,266607,6
BR,266465,7
BR,266608,6
BR,265022,8
BR,269311,2
BR,266614,10
BR,61917,14
BR,266622,8
BR,266598,3
BR,266615,2
BR,268479,6
BR,266528,8
BR,266529,2
BR,266530,6
BR,266566,12
BR,271501,7
BR,266265,8
BR,266574,8
BR,266258,7
BR,266266,4
BR,266536,19
BR,267544,12
BR,266267,8
BR,268320,7
BR,266537,8
BR,266268,6
BR,266531,2
BR,266539,7
BR,266526,2
BR,267556,8
BR,267543,6
BR,267569,2
BR,52721,25
BR,267574,10
BR,267545,6
BR,267551,2
BR,267552,7
BR,267566,2
BR,267580,18
BR,263144,26
BR,267553,8
BR,267581,2
BR,267570,4
BR,267593,7
BR,267616,9
BR,267635,5
BR,266354,6
BR,267567,6
BR,267577,2
BR,267562,7
BR,267572,3
BR,264069,10
BR,267582,2
BR,267583,5
BR,267568,13
BR,267589,7
BR,267654,14
BR,61797,10
BR,267575,28
BR,267578,2
BR,267594,8
BR,267585,6
BR,267586,6
BR,267587,6
BR,267590,4
BR,263625,11
BR,267598,4
BR,267507,7
BR,267610,4
BR,267611,4
BR,267595,10
BR,267596,7
BR,264512,9
BR,267612,1
BR,267601,9
BR,264525,47
BR,267602,3
BR,267606,4
BR,268283,6
BR,267603,10
BR,267378,8
BR,265036,6
BR,267607,2
BR,267614,14
BR,267605,2
BR,267619,10
BR,265147,9
BR,267620,13
BR,267608,11
BR,267664,8
BR,269486,4
BR,262300,15
BR,267658,6
BR,266917,10
BR,61717,28
BR,267656,2
BR,267638,6
BR,61659,4
BR,267628,4
BR,269597,16
BR,267629,22
BR,267643,1
BR,267624,4
BR,267632,4
BR,271387,5
BR,267625,6
BR,263922,8
BR,267645,6
BR,267651,5
BR,267640,4
BR,268387,5
BR,271356,9
BR,268402,26
BR,268234,26
BR,266413,4
BR,268437,2
BR,268398,8
BR,264191,13
BR,268391,10
BR,268392,7
BR,268393,3
BR,264592,2
BR,268510,4
BR,268394,7
BR,268395,8
BR,268396,7
BR,268403,7
BR,268415,1
BR,268593,15
BR,268407,8
BR,268406,7
BR,263961,14
BR,268397,4
BR,268400,8
BR,269673,8
BR,268514,9
BR,268418,7
BR,267237,8
BR,268408,10
BR,268420,9
BR,268411,1
BR,268431,4
BR,265198,4
BR,268432,7
BR,268412,6
BR,268426,2
BR,268417,8
BR,268421,6
BR,268471,6
BR,268410,2
BR,268422,1
BR,268428,13
BR,270724,7
BR,268429,4
BR,263910,9
BR,268452,6
BR,268805,7
BR,263481,9
BR,268430,27
BR,268439,7
BR,267332,13
BR,268446,8
BR,268440,9
BR,268500,8
BR,268443,3
BR,268447,8
BR,268448,7
BR,269221,2
BR,268453,2
BR,268454,2
BR,268444,10
BR,268455,7
BR,268449,8
BR,264359,13
BR,268450,6
BR,268502,9
BR,263966,39
BR,268511,4
BR,268456,6
BR,52617,12
BR,268463,4
BR,268451,1
BR,268465,4
BR,268459,14
BR,267264,15
BR,263626,35
BR,268543,4
BR,268603,3
BR,268469,8
BR,61826,3
BR,268519,8
BR,268470,8
BR,268512,6
BR,268481,13
BR,265905,11
BR,269115,6
BR,268235,8
BR,268473,5
BR,268474,7
BR,268499,8
BR,268477,4
BR,268483,3
BR,268478,3
BR,265188,7
BR,268487,3
BR,268492,6
BR,268485,6
BR,268493,6
BR,268525,9
BR,268526,13
BR,265365,7
BR,268532,5
BR,268496,1
BR,268529,14
BR,268509,13
BR,268507,6
BR,268517,6
BR,266401,6
BR,268506,6
BR,268516,6
BR,268505,6
BR,268515,6
BR,265931,8
BR,268518,6
BR,266353,7
BR,268168,13
BR,268531,6
BR,268522,1
BR,268523,11
BR,268537,2
BR,268538,4
BR,268528,14
BR,268331,4
BR,268535,7
BR,264275,20
BR,268533,3
BR,61592,99
BR,268582,6
BR,268544,4
BR,263427,21
BR,268540,10
BR,265308,8
BR,268541,5
BR,268600,8
BR,268545,4
BR,264439,8
BR,268547,8
BR,268589,5
BR,264565,20
BR,268594,5
BR,268548,2
BR,271622,10
BR,268550,8
BR,268572,5
BR,268559,4
BR,268573,13
BR,268551,7
BR,268546,14
BR,268569,2
BR,264963,5
BR,268574,14
BR,270890,10
BR,268555,7
BR,268595,4
BR,270997,14
BR,271201,12
BR,270256,8
BR,268552,8
BR,266435,14
BR,268576,13
BR,268670,4
BR,268568,16
BR,268560,12
BR,52716,7
BR,268570,10
BR,52561,12
BR,268571,6
BR,268562,7
BR,52852,6
BR,268563,6
BR,265482,5
BR,268556,4
BR,61785,4
BR,268557,4
BR,268565,1
BR,264129,4
BR,268566,1
BR,268618,8
BR,266520,45
BR,265899,17
BR,61587,21
BR,61589,10
BR,268601,4
BR,268602,8
BR,268580,7
BR,268587,4
BR,268186,8
BR,267944,2
BR,268584,6
BR,268588,6
BR,268590,2
BR,268613,6
BR,268604,2
BR,268621,2
BR,268635,5
BR,268622,9
BR,265078,9
BR,268597,4
BR,271606,7
BR,271587,14
BR,269299,6
BR,268598,14
BR,268605,14
BR,268690,6
BR,268607,3
BR,268609,10
BR,264543,13
BR,268685,4
BR,268611,9
BR,268669,8
BR,268630,3
BR,268615,2
BR,268623,10
BR,268616,12
BR,268617,8
BR,269719,6
BR,268625,12
BR,268631,7
BR,61704,13
BR,268619,3
BR,271701,6
BR,268632,14
BR,268626,4
BR,268627,2
BR,268645,10
BR,268628,8
BR,268646,2
BR,61794,3
BR,268637,8
BR,268641,10
BR,268653,8
BR,268668,21
BR,265937,8
BR,268638,5
BR,262893,55
BR,268647,4
BR,268648,2
BR,268649,5
BR,271145,6
BR,268665,3
BR,264127,6
BR,268654,4
BR,61681,11
BR,268663,6
BR,268667,10
BR,268655,6
BR,268656,4
BR,268657,12
BR,262663,96
BR,267954,7
BR,268658,8
BR,268679,5
BR,268660,2
BR,268671,14
BR,266192,10
BR,268681,2
BR,268674,7
BR,268675,10
BR,268673,8
BR,267345,6
BR,269098,3
BR,268699,6
BR,268676,10
BR,268677,2
BR,268687,7
BR,265290,10
BR,268682,2
BR,263649,21
BR,268678,5
BR,268693,4
BR,265175,29
BR,61817,4
BR,268684,10
BR,263067,11
BR,271582,7
BR,268688,3
BR,267937,6
BR,267938,6
BR,268692,10
BR,267939,7
BR,267940,5
BR,265137,8
BR,270664,8
BR,267933,6
BR,262405,6
BR,268005,2
BR,263102,9
BR,267934,6
BR,264452,3
BR,267942,6
BR,264105,2
BR,267943,21
BR,267951,2
BR,265383,10
BR,268007,7
BR,267935,5
BR,267952,3
BR,265447,11
BR,267936,5
BR,264173,2
BR,267945,3
BR,267946,8
BR,267947,3
BR,263292,17
BR,267960,6
BR,267409,10
BR,270563,12
BR,264354,8
BR,61812,15
BR,267955,8
BR,267956,8
BR,267976,2
BR,267957,10
BR,267970,2
BR,267962,2
BR,267949,1
BR,267964,2
BR,267978,5
BR,267985,5
BR,264075,18
BR,267986,2
BR,267987,10
BR,266236,2
BR,267988,6
BR,268033,17
BR,264927,10
BR,267969,7
BR,267972,4
BR,268002,2
BR,267974,39
BR,266457,6
BR,268020,2
BR,267982,4
BR,267983,24
BR,267984,2
BR,268050,4
BR,267991,24
BR,267994,4
BR,268053,3
BR,267992,20
BR,268004,2
BR,267997,6
BR,266475,15
BR,267996,8
BR,267998,1
BR,267366,11
BR,52527,33
BR,267530,14
BR,268054,2
BR,267999,12
BR,268049,1
BR,268010,1
BR,268067,10
BR,268011,9
BR,268012,2
BR,268013,10
BR,268041,3
BR,268017,7
BR,264991,8
BR,268034,7
BR,265406,7
BR,263129,6
BR,267059,6
BR,268046,2
BR,268008,6
BR,266315,5
BR,271427,7
BR,268009,24
BR,268104,1
BR,268066,2
BR,266380,6
BR,268022,2
BR,268047,11
BR,268829,6
BR,268023,5
BR,268035,7
BR,268026,8
BR,263396,8
BR,268051,6
BR,271023,4
BR,268036,4
BR,266984,6
BR,268052,6
BR,268027,6
BR,268028,7
BR,268925,10
BR,268024,8
BR,268081,9
BR,268029,8
BR,268030,1
BR,268031,4
BR,268138,6
BR,264872,22
BR,268043,9
BR,268056,6
BR,268044,14
BR,268088,11
BR,266215,12
BR,263025,5
BR,268055,6
BR,268059,6
BR,268060,7
BR,268109,2
BR,268105,5
BR,272691,1
BR,268061,10
BR,268062,6
BR,266374,2
BR,268758,5
BR,268069,6
BR,268101,6
BR,268064,8
BR,268065,11
BR,268077,9
BR,268078,6
BR,268068,10
BR,268071,1
BR,268089,2
BR,264993,5
BR,268144,13
BR,268083,8
BR,268110,2
BR,268092,9
BR,268072,7
BR,270393,6
BR,268084,2
BR,268085,14
BR,268086,7
BR,268079,1
BR,268076,5
BR,264448,2
BR,268082,2
BR,268093,10
BR,268096,4
BR,268097,25
BR,268128,7
BR,268095,1
BR,268150,7
BR,268100,8
BR,268099,1
BR,268106,6
BR,268107,3
BR,268112,6
BR,268108,6
BR,268115,8
BR,268117,6
BR,61855,5
BR,268624,3
BR,268111,4
BR,264984,24
BR,268122,3
BR,268131,14
BR,268132,3
BR,268137,6
BR,271067,4
BR,268123,4
BR,267256,9
BR,268272,7
BR,266399,6
BR,268130,3
BR,268125,13
BR,268139,2
BR,268140,7
BR,268126,6
BR,61609,2
BR,268134,12
BR,268141,6
BR,268135,10
BR,268145,10
BR,61582,21
BR,268136,4
BR,268713,8
BR,271329,4
BR,268718,4
BR,268148,7
BR,268142,4
BR,268143,5
BR,268153,7
BR,268151,1
BR,265272,6
BR,268720,2
BR,268156,6
BR,268157,4
BR,268159,2
BR,265201,2
BR,268154,7
BR,268162,3
BR,268160,10
BR,265086,4
BR,263324,9
BR,268702,6
BR,268155,6
BR,269524,6
BR,268163,2
BR,268165,1
BR,268164,7
BR,269506,9
BR,268166,2
BR,268179,2
BR,268171,11
BR,268185,6
BR,268170,6
BR,268710,6
BR,268175,6
BR,268176,4
BR,268177,2
BR,268812,3
BR,268664,4
BR,268183,11
BR,268184,2
BR,268747,8
BR,268738,12
BR,268827,2
BR,61613,14
BR,268717,7
BR,61929,3
BR,268704,6
BR,267427,2
BR,270596,12
BR,268705,7
BR,268716,2
BR,268711,1
BR,268715,6
BR,266389,8
BR,268761,10
BR,268721,8
BR,268722,1
BR,268726,14
BR,268728,4
BR,268730,6
BR,268774,6
BR,52870,10
BR,268735,3
BR,263891,21
BR,268732,14
BR,268741,8
BR,268736,2
BR,268729,10
BR,268737,3
BR,268754,8
BR,267028,8
BR,268739,8
BR,268779,4
BR,268740,2
BR,266214,8
BR,268748,6
BR,268749,8
BR,268742,6
BR,268806,7
BR,268762,1
BR,268791,9
BR,265234,9
BR,264552,17
BR,268757,10
BR,268763,2
BR,268764,4
BR,268765,5
BR,269153,7
BR,53205,25
BR,268770,30
BR,268771,5
BR,268785,12
BR,269454,7
BR,268778,7
BR,268772,14
BR,268795,8
BR,268824,15
BR,268787,5
BR,268800,3
BR,268781,12
BR,268782,6
BR,268797,6
BR,268789,8
BR,268808,2
BR,268793,6
BR,268802,7
BR,268860,8
BR,268819,1
BR,263877,6
BR,268820,1
BR,265270,7
BR,268809,7
BR,268810,6
BR,268813,6
BR,268814,6
BR,268831,6
BR,268815,7
BR,268849,5
BR,268818,12
BR,270417,8
BR,268823,6
BR,264120,26
BR,268835,10
BR,268840,6
BR,265457,2
BR,268845,7
BR,268839,3
BR,268841,4
BR,268914,6
BR,268915,6
BR,268878,8
BR,270751,7
BR,268836,9
BR,268838,2
BR,268842,16
BR,264939,2
BR,272166,6
BR,268887,8
BR,268330,14
BR,268848,6
BR,268855,6
BR,268862,5
BR,268861,8
BR,61712,8
BR,268866,10
BR,268870,2
BR,271599,10
BR,268868,4
BR,270593,8
BR,270505,9
BR,268869,3
BR,268908,3
BR,268873,7
BR,270961,9
BR,269067,9
BR,268874,8
BR,269144,12
BR,268879,5
BR,268880,2
BR,268881,1
BR,268937,7
BR,268882,3
BR,268885,7
BR,268888,4
BR,264598,49
BR,268890,8
BR,268905,4
BR,268907,13
BR,268900,4
BR,268901,5
BR,268911,10
BR,266519,12
BR,268896,7
BR,268898,1
BR,268902,3
BR,268917,6
BR,268903,2
BR,266304,5
BR,268904,2
BR,268919,2
BR,268920,8
BR,269496,6
BR,268909,6
BR,268921,8
BR,268941,13
BR,268913,7
BR,268923,6
BR,268924,10
BR,268928,10
BR,268926,4
BR,268939,2
BR,268927,5
BR,268968,2
BR,269646,15
BR,268929,4
BR,268930,13
BR,268969,2
BR,268932,2
BR,268935,14
BR,268988,6
BR,268997,6
BR,269035,2
BR,269040,2
BR,268947,8
BR,268943,7
BR,268944,10
BR,268945,10
BR,269007,6
BR,268946,4
BR,268965,7
BR,265417,10
BR,268950,8
BR,268951,6
BR,265215,8
BR,268952,6
BR,268953,6
BR,268972,7
BR,262772,7
BR,268954,8
BR,269014,7
BR,267460,29
BR,268955,3
BR,268956,2
BR,268960,10
BR,268977,4
BR,268973,1
BR,267163,8
BR,268967,8
BR,268978,5
BR,265207,19
BR,269010,4
BR,268963,2
BR,268979,3
BR,268971,6
BR,268975,1
BR,269031,6
BR,269033,14
BR,268980,4
BR,268991,6
BR,268987,4
BR,268982,5
BR,268998,14
BR,268985,4
BR,268992,4
BR,269029,1
BR,269038,3
BR,268993,10
BR,263384,17
BR,268990,5
BR,263478,21
BR,268995,4
BR,269000,1
BR,268996,6
BR,269001,7
BR,269050,6
BR,269003,8
BR,269057,3
BR,269015,8
BR,269016,5
BR,28657,13
BR,269004,6
BR,269008,4
BR,269017,5
BR,269032,10
BR,269024,8
BR,269034,6
BR,269037,3
BR,267318,4
BR,269018,6
