prefix,prefix_cc,as_path,as_path_cc
112.95.24.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.28.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.28.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.32.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.32.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.36.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.36.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.40.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.40.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.44.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.44.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.45.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.45.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.46.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.46.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.47.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.47.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.48.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.48.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.52.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.52.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.56.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.56.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.60.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.60.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.64.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.64.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.68.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.68.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.72.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.72.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.77.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.77.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.78.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.78.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.79.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.79.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.80.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.80.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.84.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.84.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.88.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.88.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.92.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.92.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.96.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.96.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.100.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.100.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.104.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.104.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.108.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.108.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.112.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.112.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.116.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.116.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.120.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.120.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.124.0/22,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.124.0/22,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.128.0/17,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.128.0/17,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.128.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.128.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.132.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.132.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.134.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.134.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.136.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.136.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.137.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.137.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.138.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.138.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.139.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.139.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.140.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.140.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.142.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.142.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.143.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.143.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.145.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.145.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.146.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.146.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.147.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.147.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.148.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.148.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.149.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.149.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.151.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.151.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.161.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.161.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.167.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.167.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.168.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.168.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.170.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.170.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.171.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.171.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.172.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.172.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.173.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.173.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.174.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.174.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.176.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.176.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.177.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.177.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.178.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.178.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.179.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.179.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.184.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.184.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.185.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.185.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.186.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.186.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.187.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.187.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.192.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.192.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.193.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.193.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.194.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.194.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.195.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.195.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.196.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.196.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.197.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.197.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.198.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.198.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.199.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.199.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.212.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.212.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.213.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.213.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.229.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.229.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.233.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.233.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.234.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.234.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.235.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.235.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.237.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.237.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.238.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.238.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.239.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.239.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.240.0/22,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.240.0/22,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.240.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.240.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.241.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.241.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.243.0/24,CN,42 1239 4837 4837 4837 4837 135061,US US CN CN CN CN CN
112.95.243.0/24,CN,1239 4837 4837 4837 4837 135061,US CN CN CN CN CN
112.95.244.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.244.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.245.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.245.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.246.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.246.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.247.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.247.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.248.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.248.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.249.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.249.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.251.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.251.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.95.252.0/24,CN,42 1239 4837 4837 4837 4837 17623,US US CN CN CN CN CN
112.95.252.0/24,CN,1239 4837 4837 4837 4837 17623,US CN CN CN CN CN
112.96.0.0/15,CN,42 1239 4837 4837 4837 4837 17816,US US CN CN CN CN CN
112.96.0.0/15,CN,1239 4837 4837 4837 4837 17816,US CN CN CN CN CN
112.96.8.0/24,CN,42 1239 4837 4837 4837 4837 134543,US US CN CN CN CN CN
112.96.8.0/24,CN,1239 4837 4837 4837 4837 134543,US CN CN CN CN CN
112.96.25.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.25.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.28.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.28.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.30.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.30.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.31.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.31.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.32.0/19,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.32.0/19,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.32.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.32.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.36.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.36.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.37.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.37.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.38.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.38.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.39.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.39.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.40.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.40.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.41.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.41.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.42.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.42.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.43.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.43.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.48.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.48.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.48.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.48.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.49.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.49.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.50.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.50.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.50.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.50.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.51.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.51.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.52.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.52.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.52.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.52.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.53.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.53.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.54.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.54.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.54.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.54.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.55.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.55.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.56.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.56.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.56.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.56.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.57.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.57.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.58.0/23,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.58.0/23,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.58.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.58.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.59.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.59.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.82.0/24,CN,42 1239 4837 4837 4837 4837 136959,US US CN CN CN CN CN
112.96.82.0/24,CN,1239 4837 4837 4837 4837 136959,US CN CN CN CN CN
112.96.83.0/24,CN,42 1239 4837 4837 4837 4837 136959,US US CN CN CN CN CN
112.96.83.0/24,CN,1239 4837 4837 4837 4837 136959,US CN CN CN CN CN
112.96.96.0/19,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.96.0/19,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.100.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.100.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.101.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.101.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.102.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.102.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.103.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.103.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.116.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.116.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.117.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.117.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.118.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.118.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.119.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.119.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.128.0/19,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.128.0/19,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.132.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.132.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.133.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.133.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.134.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.134.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.135.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.135.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.136.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.136.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.137.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.137.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.138.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.138.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.139.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.139.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.160.0/19,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.160.0/19,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.164.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.164.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.165.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.165.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.166.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.166.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.167.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.167.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.180.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.180.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.181.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.181.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.182.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.182.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.183.0/24,CN,42 1239 4837 4837 4837 4837 17622,US US CN CN CN CN CN
112.96.183.0/24,CN,1239 4837 4837 4837 4837 17622,US CN CN CN CN CN
112.96.220.0/24,CN,42 1239 4837 4837 4837 4837 136958,US US CN CN CN CN CN
112.96.220.0/24,CN,1239 4837 4837 4837 4837 136958,US CN CN CN CN CN
112.96.222.0/24,CN,42 1239 4837 4837 4837 4837 136958,US US CN CN CN CN CN
