country,asn,downstream_ases
BR,28227,1
BR,267362,1
BR,267636,1
BR,263422,1
BR,52685,2
BR,266964,1
BR,262634,3
BR,267052,1
BR,267236,1
BR,267048,1
BR,264366,1
BR,262531,1
BR,267150,1
BR,263636,2
BR,265310,1
BR,263936,1
BR,267207,1
BR,52923,1
BR,271120,2
BR,262450,2
BR,52748,1
BR,268355,4
BR,61810,1
BR,267351,1
BR,264939,2
BR,263908,1
BR,263265,1
BR,267390,1
BR,263121,1
BR,266142,1
BR,262437,1
BR,52906,2
BR,268360,1
BR,265096,1
BR,266635,1
BR,266643,2
BR,53058,3
BR,52614,4
BR,265888,1
BR,28327,1
BR,266242,2
BR,52947,1
BR,52769,1
BR,271201,1
BR,61730,1
BR,265417,1
BR,61672,2
BR,61675,1
BR,264398,1
BR,264411,1
BR,264490,1
BR,264521,1
BR,52787,1
BR,264599,1
BR,265337,1
BR,264166,1
BR,61581,1
BR,264177,1
BR,264283,1
BR,264278,1
BR,25832,1
BR,264315,1
BR,52819,3
BR,263861,1
BR,263854,1
BR,263874,1
BR,262523,1
BR,262837,4
BR,264088,1
BR,28209,1
BR,264086,1
BR,266141,1
BR,268242,1
BR,262497,2
BR,262600,2
BR,28587,3
BR,53029,1
BR,270418,1
BR,263314,1
BR,262839,1
BR,262438,1
BR,263635,1
BR,265021,2
BR,262570,1
BR,266176,1
BR,266294,1
BR,61605,2
BR,265025,1
BR,265068,1
BR,266493,2
BR,263031,1
BR,53106,5
BR,262302,1
BR,270558,1
BR,263274,1
BR,19182,1
BR,263509,1
BR,262457,1
BR,271286,1
BR,52661,1
BR,53109,1
BR,262377,1
BR,28625,1
BR,271154,1
BR,28233,1
BR,263056,2
BR,263304,1
BR,7465,1
BR,16594,1
BR,267541,1
BR,270903,1
BR,61837,1
BR,28230,1
BR,28293,1
BR,21571,1
BR,18739,1
CL,11340,5
CL,27678,4
CL,14259,66
CL,16471,1
CL,27986,39
CL,6429,37
CL,27978,41
CL,263173,1
CL,7004,69
CL,16629,25
CL,52280,2
CL,22860,1
CL,262237,6
CL,263702,18
CL,52368,2
CL,263784,1
CL,64112,1
CL,264827,1
CL,14117,6
CL,263237,26
CL,266830,6
CL,264780,1
CL,269733,7
CL,6471,33
CL,265703,1
CL,10778,6
CL,264806,1
CL,15311,2
CL,27659,2
CL,263688,1
CL,265831,2
CL,7418,4
CL,61522,4
CL,262167,1
CO,52320,37
CO,27817,4
CO,3816,20
CO,14187,1
CO,13489,21
CO,263798,2
CO,7195,1
CO,19429,25
CO,18678,29
CO,14080,14
CO,27951,16
CO,27975,1
CO,10299,7
CO,27845,2
CO,262191,25
CO,27650,1
CO,267708,1
CO,52330,1
CO,262186,15
CO,267788,3
CO,26619,1
CO,262215,1
CO,27837,3
CO,14867,2
CO,7087,2
CR,11830,15
CR,263779,1
CR,28022,4
CR,3790,6
CR,27876,1
CR,27908,2
CR,262197,2
CR,262202,4
CR,52263,2
CR,264763,2
CR,263762,1
CR,263785,2
CR,264686,1
CR,265766,1
CR,262217,2
CR,28317,1
CU,11960,2
CW,11081,8
CW,52233,2
CW,26505,1
CW,27660,2
CW,52344,1
CW,52391,1
DO,264821,7
DO,6400,6
DO,27887,5
DO,28118,6
DO,263689,5
DO,264750,1
DO,265721,10
DO,267700,1
DO,64126,2
DO,27896,2
DO,269931,2
DO,267845,1
EC,27814,1
EC,22724,21
EC,27947,76
EC,61468,16
EC,28006,4
EC,26613,9
EC,27757,2
EC,23487,11
EC,19114,59
EC,14522,10
EC,264668,60
EC,263238,1
EC,267699,3
EC,264851,1
EC,265787,1
EC,19582,1
SV,264635,2
SV,263783,2
SV,16592,2
SV,16906,1
SV,262179,1
SV,262199,5
SV,265840,1
SV,27903,1
SV,27708,1
GT,265684,4
GT,14754,13
GT,52286,3
GT,23243,11
GT,262206,12
GT,264637,2
GT,266755,1
GT,267715,3
GT,26617,1
GT,264764,1
GT,27929,3
GT,263218,2
GT,28087,1
GT,6458,3
GT,263761,1
GY,19863,1
GY,52253,1
HT,27759,2
HN,27932,18
HN,27884,9
HN,22869,6
HN,265680,10
HN,23383,6
HN,52262,7
HN,27696,16
HN,262262,1
HN,262234,1
HN,263725,1
HN,27923,1
HN,263686,1
HN,7727,1
MX,16531,2
MX,28546,3
MX,8151,56
MX,18592,6
MX,18734,70
MX,13591,9
MX,22566,14
MX,11172,88
MX,22894,3
MX,19373,4
MX,6503,20
MX,28510,1
MX,28497,2
MX,22908,4
MX,22011,2
MX,19332,17
MX,17072,50
MX,28438,23
MX,7438,16
MX,28458,2
MX,13999,28
MX,28408,1
MX,28509,1
MX,11888,8
MX,14178,5
MX,28554,3
MX,28545,12
MX,265540,1
MX,28469,1
MX,265530,1
MX,265539,2
MX,265620,1
MX,16960,5
MX,28431,2
MX,265627,1
MX,263167,1
MX,28387,3
MX,28420,1
MX,265561,2
MX,263157,1
MX,263114,1
MX,265569,1
MX,265509,2
MX,263127,2
MX,265605,1
MX,262914,5
MX,28550,2
MX,28569,5
MX,3640,1
MX,6332,2
MX,28404,1
MX,28525,1
MX,28517,1
MX,16689,1
MX,28377,1
MX,28502,2
NI,18840,4
NI,28036,1
NI,25607,1
NI,263817,3
NI,267797,2
NI,27742,4
PA,52468,15
PA,26105,25
PA,21599,6
PA,11556,22
PA,269864,1
PA,27796,3
PA,14709,3
PA,18809,28
PA,265867,1
PA,27928,1
PA,262248,6
PA,262218,2
PA,10391,5
PA,26426,2
PY,23201,28
PY,27768,9
PY,28103,12
PY,266784,2
PY,61512,28
PY,264853,13
PY,266673,1
PY,263192,1
PY,269783,5
PY,266831,2
PY,264722,2
PE,21575,3
PE,6147,7
PE,262182,1
PE,27843,11
PE,12252,4
PE,28032,2
PE,3132,7
PE,262210,2
PE,262253,12
PE,263185,1
PE,266732,2
PE,269826,1
PE,267749,2
PE,265668,1
SR,27775,1
TT,27924,1
TT,27665,7
TT,264811,1
TT,5639,4
UY,27750,1
UY,6057,11
UY,28000,2
UY,20002,7
UY,19422,4
UY,20255,3
UY,14234,1
VE,28007,8
VE,11562,5
VE,6306,4
VE,27717,4
VE,8053,9
VE,264628,12
VE,269832,3
VE,266809,1
VE,265641,5
VE,21826,2
VE,61461,6
VE,270042,2
VE,267809,6
VE,27648,1
VE,8048,30
VE,269738,1
VE,269827,4
VE,263703,1
BQ,52389,1
SX,27781,1
