prefix,prefix_cc,as_path,as_path_cc
181.127.64.0/18,PY,23201,PY
181.127.64.0/18,PY,23201,PY
181.127.64.0/20,PY,264722 23201,PY PY
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
181.127.80.0/20,PY,264722 23201,PY PY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
181.127.96.0/22,PY,264722 23201,PY PY
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
181.127.100.0/22,PY,264722 23201,PY PY
181.127.100.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
181.127.112.0/20,PY,264722 23201,PY PY
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
181.127.128.0/17,PY,264722 23201,PY PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/18,PY,264722 23201,PY PY
181.127.128.0/18,PY,23201,PY
181.127.128.0/18,PY,23201,PY
181.127.128.0/20,PY,264722 23201,PY PY
181.127.128.0/20,PY,23201,PY
181.127.128.0/20,PY,23201,PY
181.127.144.0/20,PY,264722 23201,PY PY
181.127.144.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
181.127.160.0/20,PY,264722 23201,PY PY
181.127.160.0/20,PY,23201,PY
181.127.160.0/20,PY,23201,PY
181.127.176.0/22,PY,264722 23201,PY PY
181.127.176.0/22,PY,23201,PY
181.127.176.0/22,PY,23201,PY
181.127.180.0/22,PY,264722 23201,PY PY
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.184.0/22,PY,264722 23201,PY PY
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
181.127.188.0/22,PY,264722 23201,PY PY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
181.127.192.0/18,PY,264722 23201,PY PY
181.127.192.0/18,PY,23201,PY
181.127.192.0/18,PY,23201,PY
181.127.192.0/19,PY,264722 23201,PY PY
181.127.192.0/19,PY,23201,PY
181.127.192.0/19,PY,23201,PY
181.127.224.0/19,PY,264722 23201,PY PY
181.127.224.0/19,PY,23201,PY
181.127.224.0/19,PY,23201,PY
181.174.129.0/24,AR,19037 11664 52308,AR AR AR
181.174.129.0/24,AR,19037 11664 52308,AR AR AR
181.174.135.0/24,AR,19037 11664 52308,AR AR AR
181.174.135.0/24,AR,19037 11664 52308,AR AR AR
181.174.139.0/24,AR,19037 11664 52308,AR AR AR
181.174.139.0/24,AR,19037 11664 52308,AR AR AR
181.174.140.0/24,AR,19037 11664 52308,AR AR AR
181.174.140.0/24,AR,19037 11664 52308,AR AR AR
181.174.141.0/24,AR,19037 11664 52308,AR AR AR
181.174.141.0/24,AR,19037 11664 52308,AR AR AR
181.174.142.0/24,AR,19037 11664 52308,AR AR AR
181.174.142.0/24,AR,19037 11664 52308,AR AR AR
181.174.143.0/24,AR,19037 11664 52308,AR AR AR
181.174.143.0/24,AR,19037 11664 52308,AR AR AR
181.174.144.0/24,AR,19037 11664 52308,AR AR AR
181.174.144.0/24,AR,19037 11664 52308,AR AR AR
181.174.146.0/24,AR,19037 11664 52308,AR AR AR
181.174.146.0/24,AR,19037 11664 52308,AR AR AR
181.174.149.0/24,AR,19037 11664 52308,AR AR AR
181.174.149.0/24,AR,19037 11664 52308,AR AR AR
181.174.150.0/24,AR,19037 11664 52308,AR AR AR
181.174.150.0/24,AR,19037 11664 52308,AR AR AR
181.174.153.0/24,AR,19037 11664 52308,AR AR AR
181.174.153.0/24,AR,19037 11664 52308,AR AR AR
181.174.158.0/24,AR,19037 11664 52308,AR AR AR
181.174.158.0/24,AR,19037 11664 52308,AR AR AR
181.191.80.0/24,AR,19037 11664 265790 265790,AR AR AR AR
181.191.80.0/24,AR,19037 11664 265790 265790,AR AR AR AR
181.191.81.0/24,AR,19037 11664 265790 265790 265790,AR AR AR AR AR
181.191.81.0/24,AR,19037 11664 265790 265790 265790,AR AR AR AR AR
181.191.82.0/24,AR,19037 11664 265790,AR AR AR
181.191.82.0/24,AR,19037 11664 265790,AR AR AR
181.191.83.0/24,AR,19037 11664 265790,AR AR AR
181.191.83.0/24,AR,19037 11664 265790,AR AR AR
181.199.160.0/21,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.160.0/21,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.160.0/24,AR,19037 11664 264759,AR AR AR
181.199.160.0/24,AR,19037 11664 264759,AR AR AR
181.199.162.0/24,AR,19037 11664 264759,AR AR AR
181.199.162.0/24,AR,19037 11664 264759,AR AR AR
181.199.165.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.165.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.166.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.166.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.168.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
181.199.168.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
181.199.170.0/24,AR,19037 11664 264759,AR AR AR
181.199.170.0/24,AR,19037 11664 264759,AR AR AR
181.199.171.0/24,AR,19037 11664 264759,AR AR AR
181.199.171.0/24,AR,19037 11664 264759,AR AR AR
181.199.172.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
181.199.172.0/24,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
181.238.0.0/15,AR,19037,AR
181.238.0.0/15,AR,19037,AR
181.238.0.0/15,AR,264722 19037,PY AR
181.238.0.0/21,AR,19037 11664,AR AR
181.238.0.0/21,AR,19037 11664,AR AR
181.238.0.0/21,AR,264722 19037 11664,PY AR AR
181.238.8.0/21,AR,19037 11664,AR AR
181.238.8.0/21,AR,19037 11664,AR AR
181.238.8.0/21,AR,264722 19037 11664,PY AR AR
181.238.16.0/21,AR,19037 11664,AR AR
181.238.16.0/21,AR,19037 11664,AR AR
181.238.16.0/21,AR,264722 19037 11664,PY AR AR
181.238.32.0/21,AR,19037 11664,AR AR
181.238.32.0/21,AR,19037 11664,AR AR
181.238.32.0/21,AR,264722 19037 11664,PY AR AR
181.238.40.0/21,AR,19037 11664,AR AR
181.238.40.0/21,AR,19037 11664,AR AR
181.238.40.0/21,AR,264722 19037 11664,PY AR AR
181.238.56.0/21,AR,19037 11664,AR AR
181.238.56.0/21,AR,19037 11664,AR AR
181.238.56.0/21,AR,264722 19037 11664,PY AR AR
181.238.80.0/21,AR,19037 11664,AR AR
181.238.80.0/21,AR,19037 11664,AR AR
181.238.80.0/21,AR,264722 19037 11664,PY AR AR
181.238.88.0/21,AR,19037 11664,AR AR
181.238.88.0/21,AR,19037 11664,AR AR
181.238.88.0/21,AR,264722 19037 11664,PY AR AR
181.238.96.0/21,AR,19037 11664,AR AR
181.238.96.0/21,AR,19037 11664,AR AR
181.238.96.0/21,AR,264722 19037 11664,PY AR AR
181.238.104.0/24,AR,19037 11664,AR AR
181.238.104.0/24,AR,19037 11664,AR AR
181.238.104.0/24,AR,264722 19037 11664,PY AR AR
181.238.120.0/21,AR,19037 11664,AR AR
181.238.120.0/21,AR,19037 11664,AR AR
181.238.120.0/21,AR,264722 19037 11664,PY AR AR
181.238.128.0/20,AR,19037 11664,AR AR
181.238.128.0/20,AR,19037 11664,AR AR
181.238.128.0/20,AR,264722 19037 11664,PY AR AR
181.238.144.0/20,AR,19037 11664,AR AR
181.238.144.0/20,AR,19037 11664,AR AR
181.238.144.0/20,AR,264722 19037 11664,PY AR AR
181.238.160.0/20,AR,19037 11664,AR AR
181.238.160.0/20,AR,19037 11664,AR AR
181.238.160.0/20,AR,264722 19037 11664,PY AR AR
181.238.176.0/20,AR,19037 11664,AR AR
181.238.176.0/20,AR,19037 11664,AR AR
181.238.176.0/20,AR,264722 19037 11664,PY AR AR
181.238.192.0/20,AR,19037 11664,AR AR
181.238.192.0/20,AR,19037 11664,AR AR
181.238.192.0/20,AR,264722 19037 11664,PY AR AR
181.238.208.0/20,AR,19037 11664,AR AR
181.238.208.0/20,AR,19037 11664,AR AR
181.238.208.0/20,AR,264722 19037 11664,PY AR AR
181.238.224.0/20,AR,19037 11664,AR AR
181.238.224.0/20,AR,19037 11664,AR AR
181.238.224.0/20,AR,264722 19037 11664,PY AR AR
181.238.240.0/20,AR,19037 11664,AR AR
181.238.240.0/20,AR,19037 11664,AR AR
181.238.240.0/20,AR,264722 19037 11664,PY AR AR
181.239.0.0/21,AR,19037 11664,AR AR
181.239.0.0/21,AR,19037 11664,AR AR
181.239.0.0/21,AR,264722 19037 11664,PY AR AR
181.239.8.0/23,AR,19037 11664,AR AR
181.239.8.0/23,AR,19037 11664,AR AR
181.239.8.0/23,AR,264722 19037 11664,PY AR AR
181.239.10.0/24,AR,19037 11664,AR AR
181.239.10.0/24,AR,19037 11664,AR AR
181.239.10.0/24,AR,264722 19037 11664,PY AR AR
181.239.11.0/24,AR,19037 11664,AR AR
181.239.11.0/24,AR,19037 11664,AR AR
181.239.11.0/24,AR,264722 19037 11664,PY AR AR
181.239.12.0/22,AR,19037 11664,AR AR
181.239.12.0/22,AR,19037 11664,AR AR
181.239.12.0/22,AR,264722 19037 11664,PY AR AR
181.239.16.0/21,AR,19037 11664,AR AR
181.239.16.0/21,AR,19037 11664,AR AR
181.239.16.0/21,AR,264722 19037 11664,PY AR AR
181.239.24.0/23,AR,19037 11664,AR AR
181.239.24.0/23,AR,19037 11664,AR AR
181.239.24.0/23,AR,264722 19037 11664,PY AR AR
181.239.28.0/22,AR,19037 11664,AR AR
181.239.28.0/22,AR,19037 11664,AR AR
181.239.28.0/22,AR,264722 19037 11664,PY AR AR
181.239.35.0/24,AR,19037 11664,AR AR
181.239.35.0/24,AR,19037 11664,AR AR
181.239.35.0/24,AR,264722 19037 11664,PY AR AR
181.239.36.0/22,AR,19037 11664,AR AR
181.239.36.0/22,AR,19037 11664,AR AR
181.239.36.0/22,AR,264722 19037 11664,PY AR AR
181.239.40.0/23,AR,19037 11664,AR AR
181.239.40.0/23,AR,19037 11664,AR AR
181.239.40.0/23,AR,264722 19037 11664,PY AR AR
181.239.42.0/23,AR,19037 11664,AR AR
181.239.42.0/23,AR,19037 11664,AR AR
181.239.42.0/23,AR,264722 19037 11664,PY AR AR
181.239.44.0/23,AR,19037 11664,AR AR
181.239.44.0/23,AR,19037 11664,AR AR
181.239.44.0/23,AR,264722 19037 11664,PY AR AR
181.239.46.0/23,AR,19037 11664,AR AR
181.239.46.0/23,AR,19037 11664,AR AR
181.239.46.0/23,AR,264722 19037 11664,PY AR AR
181.239.48.0/24,AR,19037 11664,AR AR
181.239.48.0/24,AR,19037 11664,AR AR
181.239.48.0/24,AR,264722 19037 11664,PY AR AR
181.239.49.0/24,AR,19037 11664,AR AR
181.239.49.0/24,AR,19037 11664,AR AR
181.239.49.0/24,AR,264722 19037 11664,PY AR AR
181.239.50.0/23,AR,19037 11664,AR AR
181.239.50.0/23,AR,19037 11664,AR AR
181.239.50.0/23,AR,264722 19037 11664,PY AR AR
181.239.54.0/23,AR,19037 11664,AR AR
181.239.54.0/23,AR,19037 11664,AR AR
181.239.54.0/23,AR,264722 19037 11664,PY AR AR
181.239.56.0/23,AR,19037 11664,AR AR
181.239.56.0/23,AR,19037 11664,AR AR
181.239.56.0/23,AR,264722 19037 11664,PY AR AR
181.239.58.0/23,AR,19037 11664,AR AR
181.239.58.0/23,AR,19037 11664,AR AR
181.239.58.0/23,AR,264722 19037 11664,PY AR AR
181.239.60.0/23,AR,19037 11664,AR AR
181.239.60.0/23,AR,19037 11664,AR AR
181.239.60.0/23,AR,264722 19037 11664,PY AR AR
181.239.62.0/24,AR,19037 11664,AR AR
181.239.62.0/24,AR,19037 11664,AR AR
181.239.62.0/24,AR,264722 19037 11664,PY AR AR
181.239.63.0/24,AR,19037 11664,AR AR
181.239.63.0/24,AR,19037 11664,AR AR
181.239.63.0/24,AR,264722 19037 11664,PY AR AR
181.239.64.0/24,AR,19037 11664,AR AR
181.239.64.0/24,AR,19037 11664,AR AR
181.239.64.0/24,AR,264722 19037 11664,PY AR AR
181.239.65.0/24,AR,19037 11664,AR AR
181.239.65.0/24,AR,19037 11664,AR AR
181.239.65.0/24,AR,264722 19037 11664,PY AR AR
181.239.66.0/24,AR,19037 11664,AR AR
181.239.66.0/24,AR,19037 11664,AR AR
181.239.66.0/24,AR,264722 19037 11664,PY AR AR
181.239.67.0/24,AR,19037 11664,AR AR
181.239.67.0/24,AR,19037 11664,AR AR
181.239.67.0/24,AR,264722 19037 11664,PY AR AR
181.239.68.0/24,AR,19037 11664,AR AR
181.239.68.0/24,AR,19037 11664,AR AR
181.239.68.0/24,AR,264722 19037 11664,PY AR AR
181.239.69.0/24,AR,19037 11664,AR AR
181.239.69.0/24,AR,19037 11664,AR AR
181.239.69.0/24,AR,264722 19037 11664,PY AR AR
181.239.70.0/24,AR,19037 11664,AR AR
181.239.70.0/24,AR,19037 11664,AR AR
181.239.70.0/24,AR,264722 19037 11664,PY AR AR
181.239.71.0/24,AR,19037 11664,AR AR
181.239.71.0/24,AR,19037 11664,AR AR
181.239.71.0/24,AR,264722 19037 11664,PY AR AR
181.239.72.0/24,AR,19037 11664,AR AR
181.239.72.0/24,AR,19037 11664,AR AR
181.239.72.0/24,AR,264722 19037 11664,PY AR AR
181.239.73.0/24,AR,19037 11664,AR AR
181.239.73.0/24,AR,19037 11664,AR AR
181.239.73.0/24,AR,264722 19037 11664,PY AR AR
181.239.74.0/24,AR,19037 11664,AR AR
181.239.74.0/24,AR,19037 11664,AR AR
181.239.74.0/24,AR,264722 19037 11664,PY AR AR
181.239.75.0/24,AR,19037 11664,AR AR
181.239.75.0/24,AR,19037 11664,AR AR
181.239.75.0/24,AR,264722 19037 11664,PY AR AR
181.239.76.0/24,AR,19037 11664,AR AR
181.239.76.0/24,AR,19037 11664,AR AR
181.239.76.0/24,AR,264722 19037 11664,PY AR AR
181.239.77.0/24,AR,19037 11664,AR AR
181.239.77.0/24,AR,19037 11664,AR AR
181.239.77.0/24,AR,264722 19037 11664,PY AR AR
181.239.78.0/24,AR,19037 11664,AR AR
181.239.78.0/24,AR,19037 11664,AR AR
181.239.78.0/24,AR,264722 19037 11664,PY AR AR
181.239.79.0/24,AR,19037 11664,AR AR
181.239.79.0/24,AR,19037 11664,AR AR
181.239.79.0/24,AR,264722 19037 11664,PY AR AR
181.239.80.0/21,AR,19037 11664,AR AR
181.239.80.0/21,AR,19037 11664,AR AR
181.239.80.0/21,AR,264722 19037 11664,PY AR AR
181.239.88.0/21,AR,19037 11664,AR AR
181.239.88.0/21,AR,19037 11664,AR AR
181.239.88.0/21,AR,264722 19037 11664,PY AR AR
181.239.96.0/21,AR,19037 11664,AR AR
181.239.96.0/21,AR,19037 11664,AR AR
181.239.96.0/21,AR,264722 19037 11664,PY AR AR
181.239.104.0/21,AR,19037 11664,AR AR
181.239.104.0/21,AR,19037 11664,AR AR
181.239.104.0/21,AR,264722 19037 11664,PY AR AR
181.239.112.0/21,AR,19037 11664,AR AR
181.239.112.0/21,AR,19037 11664,AR AR
181.239.112.0/21,AR,264722 19037 11664,PY AR AR
181.239.120.0/21,AR,19037 11664,AR AR
181.239.120.0/21,AR,19037 11664,AR AR
181.239.120.0/21,AR,264722 19037 11664,PY AR AR
181.239.128.0/21,AR,19037 11664,AR AR
181.239.128.0/21,AR,19037 11664,AR AR
181.239.128.0/21,AR,264722 19037 11664,PY AR AR
181.239.136.0/23,AR,19037 11664,AR AR
181.239.136.0/23,AR,19037 11664,AR AR
181.239.136.0/23,AR,264722 19037 11664,PY AR AR
181.239.138.0/23,AR,19037 11664,AR AR
181.239.138.0/23,AR,19037 11664,AR AR
181.239.138.0/23,AR,264722 19037 11664,PY AR AR
181.239.140.0/23,AR,19037 11664,AR AR
181.239.140.0/23,AR,19037 11664,AR AR
181.239.140.0/23,AR,264722 19037 11664,PY AR AR
181.239.142.0/23,AR,19037 11664,AR AR
181.239.142.0/23,AR,19037 11664,AR AR
181.239.142.0/23,AR,264722 19037 11664,PY AR AR
181.239.144.0/22,AR,19037 11664,AR AR
181.239.144.0/22,AR,19037 11664,AR AR
181.239.144.0/22,AR,264722 19037 11664,PY AR AR
181.239.148.0/22,AR,19037 11664,AR AR
181.239.148.0/22,AR,19037 11664,AR AR
181.239.148.0/22,AR,264722 19037 11664,PY AR AR
181.239.152.0/22,AR,19037 11664,AR AR
181.239.152.0/22,AR,19037 11664,AR AR
181.239.152.0/22,AR,264722 19037 11664,PY AR AR
181.239.160.0/22,AR,19037 11664,AR AR
181.239.160.0/22,AR,19037 11664,AR AR
181.239.160.0/22,AR,264722 19037 11664,PY AR AR
181.239.164.0/22,AR,19037 11664,AR AR
181.239.164.0/22,AR,19037 11664,AR AR
181.239.164.0/22,AR,264722 19037 11664,PY AR AR
181.239.168.0/22,AR,19037 11664,AR AR
181.239.168.0/22,AR,19037 11664,AR AR
181.239.168.0/22,AR,264722 19037 11664,PY AR AR
181.239.172.0/22,AR,19037 11664,AR AR
181.239.172.0/22,AR,19037 11664,AR AR
181.239.172.0/22,AR,264722 19037 11664,PY AR AR
181.239.176.0/22,AR,19037 11664,AR AR
181.239.176.0/22,AR,19037 11664,AR AR
181.239.176.0/22,AR,264722 19037 11664,PY AR AR
181.239.180.0/22,AR,19037 11664,AR AR
181.239.180.0/22,AR,19037 11664,AR AR
181.239.180.0/22,AR,264722 19037 11664,PY AR AR
181.239.184.0/22,AR,19037 11664,AR AR
181.239.184.0/22,AR,19037 11664,AR AR
181.239.184.0/22,AR,264722 19037 11664,PY AR AR
181.239.188.0/22,AR,19037 11664,AR AR
181.239.188.0/22,AR,19037 11664,AR AR
181.239.188.0/22,AR,264722 19037 11664,PY AR AR
181.239.192.0/21,AR,19037 11664,AR AR
181.239.192.0/21,AR,19037 11664,AR AR
181.239.192.0/21,AR,264722 19037 11664,PY AR AR
181.239.200.0/21,AR,19037 11664,AR AR
181.239.200.0/21,AR,19037 11664,AR AR
181.239.200.0/21,AR,264722 19037 11664,PY AR AR
181.239.208.0/21,AR,19037 11664,AR AR
181.239.208.0/21,AR,19037 11664,AR AR
181.239.208.0/21,AR,264722 19037 11664,PY AR AR
181.239.216.0/21,AR,19037 11664,AR AR
181.239.216.0/21,AR,19037 11664,AR AR
181.239.216.0/21,AR,264722 19037 11664,PY AR AR
181.239.224.0/21,AR,19037 11664,AR AR
181.239.224.0/21,AR,19037 11664,AR AR
181.239.224.0/21,AR,264722 19037 11664,PY AR AR
181.239.232.0/21,AR,19037 11664,AR AR
181.239.232.0/21,AR,19037 11664,AR AR
181.239.232.0/21,AR,264722 19037 11664,PY AR AR
181.239.240.0/21,AR,19037 11664,AR AR
181.239.240.0/21,AR,19037 11664,AR AR
181.239.240.0/21,AR,264722 19037 11664,PY AR AR
181.239.248.0/21,AR,19037 11664,AR AR
181.239.248.0/21,AR,19037 11664,AR AR
181.239.248.0/21,AR,264722 19037 11664,PY AR AR
186.0.160.0/20,AR,19037 11664 52255 52255 52255 52255 52255,AR AR AR AR AR AR AR
186.0.160.0/20,AR,19037 11664 52255 52255 52255 52255 52255,AR AR AR AR AR AR AR
186.0.171.0/24,AR,19037 11664 52255 52255 52255 52255,AR AR AR AR AR AR
186.0.171.0/24,AR,19037 11664 52255 52255 52255 52255,AR AR AR AR AR AR
186.0.188.0/22,PY,264722 23201,PY PY
186.0.188.0/22,PY,23201,PY
186.0.188.0/22,PY,23201,PY
186.0.189.0/24,PY,264722 23201,PY PY
186.0.189.0/24,PY,23201,PY
186.0.189.0/24,PY,23201,PY
186.0.190.0/24,PY,264722 23201,PY PY
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
186.2.192.0/19,PY,264722 23201,PY PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/21,PY,264722 23201,PY PY
186.2.192.0/21,PY,23201,PY
186.2.192.0/21,PY,23201,PY
186.2.200.0/21,PY,264722 23201,PY PY
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
186.2.208.0/21,PY,264722 23201,PY PY
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
186.2.216.0/21,PY,264722 23201,PY PY
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
186.2.224.0/20,PY,264722 23201,PY PY
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
186.2.228.0/23,PY,264722 23201,PY PY
186.2.228.0/23,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.2.230.0/23,PY,264722 23201,PY PY
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
186.12.0.0/17,AR,19037,AR
186.12.0.0/17,AR,19037,AR
186.12.0.0/17,AR,264722 19037,PY AR
186.12.0.0/22,AR,19037 11664,AR AR
186.12.0.0/22,AR,19037 11664,AR AR
186.12.0.0/22,AR,264722 19037 11664,PY AR AR
186.12.4.0/22,AR,19037 11664,AR AR
186.12.4.0/22,AR,19037 11664,AR AR
186.12.4.0/22,AR,264722 19037 11664,PY AR AR
186.12.8.0/22,AR,19037 11664,AR AR
186.12.8.0/22,AR,19037 11664,AR AR
186.12.8.0/22,AR,264722 19037 11664,PY AR AR
186.12.12.0/22,AR,19037 11664,AR AR
186.12.12.0/22,AR,19037 11664,AR AR
186.12.12.0/22,AR,264722 19037 11664,PY AR AR
186.12.16.0/22,AR,19037 11664,AR AR
186.12.16.0/22,AR,19037 11664,AR AR
186.12.16.0/22,AR,264722 19037 11664,PY AR AR
186.12.20.0/22,AR,19037 11664,AR AR
186.12.20.0/22,AR,19037 11664,AR AR
186.12.20.0/22,AR,264722 19037 11664,PY AR AR
186.12.24.0/22,AR,19037 11664,AR AR
186.12.24.0/22,AR,19037 11664,AR AR
186.12.24.0/22,AR,264722 19037 11664,PY AR AR
186.12.28.0/22,AR,19037 11664,AR AR
186.12.28.0/22,AR,19037 11664,AR AR
186.12.28.0/22,AR,264722 19037 11664,PY AR AR
186.12.32.0/22,AR,19037 11664,AR AR
186.12.32.0/22,AR,19037 11664,AR AR
186.12.32.0/22,AR,264722 19037 11664,PY AR AR
186.12.36.0/22,AR,19037 11664,AR AR
186.12.36.0/22,AR,19037 11664,AR AR
186.12.36.0/22,AR,264722 19037 11664,PY AR AR
186.12.40.0/22,AR,19037 11664,AR AR
186.12.40.0/22,AR,19037 11664,AR AR
186.12.40.0/22,AR,264722 19037 11664,PY AR AR
186.12.44.0/22,AR,19037 11664,AR AR
186.12.44.0/22,AR,19037 11664,AR AR
186.12.44.0/22,AR,264722 19037 11664,PY AR AR
186.12.48.0/22,AR,19037 11664,AR AR
186.12.48.0/22,AR,19037 11664,AR AR
186.12.48.0/22,AR,264722 19037 11664,PY AR AR
186.12.52.0/22,AR,19037 11664,AR AR
186.12.52.0/22,AR,19037 11664,AR AR
186.12.52.0/22,AR,264722 19037 11664,PY AR AR
186.12.56.0/22,AR,19037 11664,AR AR
186.12.56.0/22,AR,19037 11664,AR AR
186.12.56.0/22,AR,264722 19037 11664,PY AR AR
186.12.60.0/22,AR,19037 11664,AR AR
186.12.60.0/22,AR,19037 11664,AR AR
186.12.60.0/22,AR,264722 19037 11664,PY AR AR
186.12.64.0/22,AR,19037 11664,AR AR
186.12.64.0/22,AR,19037 11664,AR AR
186.12.64.0/22,AR,264722 19037 11664,PY AR AR
186.12.68.0/22,AR,19037 11664,AR AR
186.12.68.0/22,AR,19037 11664,AR AR
186.12.68.0/22,AR,264722 19037 11664,PY AR AR
186.12.72.0/22,AR,19037 11664,AR AR
186.12.72.0/22,AR,19037 11664,AR AR
186.12.72.0/22,AR,264722 19037 11664,PY AR AR
186.12.76.0/22,AR,19037 11664,AR AR
186.12.76.0/22,AR,19037 11664,AR AR
186.12.76.0/22,AR,264722 19037 11664,PY AR AR
186.12.80.0/22,AR,19037 11664,AR AR
186.12.80.0/22,AR,19037 11664,AR AR
186.12.80.0/22,AR,264722 19037 11664,PY AR AR
186.12.84.0/22,AR,19037 11664,AR AR
186.12.84.0/22,AR,19037 11664,AR AR
186.12.84.0/22,AR,264722 19037 11664,PY AR AR
186.12.88.0/22,AR,19037 11664,AR AR
186.12.88.0/22,AR,19037 11664,AR AR
186.12.88.0/22,AR,264722 19037 11664,PY AR AR
186.12.92.0/22,AR,19037 11664,AR AR
186.12.92.0/22,AR,19037 11664,AR AR
186.12.92.0/22,AR,264722 19037 11664,PY AR AR
186.12.96.0/22,AR,19037 11664,AR AR
186.12.96.0/22,AR,19037 11664,AR AR
186.12.96.0/22,AR,264722 19037 11664,PY AR AR
186.12.100.0/22,AR,19037 11664,AR AR
186.12.100.0/22,AR,19037 11664,AR AR
186.12.100.0/22,AR,264722 19037 11664,PY AR AR
186.12.104.0/22,AR,19037 11664,AR AR
186.12.104.0/22,AR,19037 11664,AR AR
186.12.104.0/22,AR,264722 19037 11664,PY AR AR
186.12.108.0/22,AR,19037 11664,AR AR
186.12.108.0/22,AR,19037 11664,AR AR
186.12.108.0/22,AR,264722 19037 11664,PY AR AR
186.12.112.0/22,AR,19037 11664,AR AR
186.12.112.0/22,AR,19037 11664,AR AR
186.12.112.0/22,AR,264722 19037 11664,PY AR AR
186.12.116.0/22,AR,19037 11664,AR AR
186.12.116.0/22,AR,19037 11664,AR AR
186.12.116.0/22,AR,264722 19037 11664,PY AR AR
186.12.128.0/17,AR,19037,AR
186.12.128.0/17,AR,19037,AR
186.12.128.0/17,AR,264722 19037,PY AR
186.12.128.0/20,AR,19037 11664,AR AR
186.12.128.0/20,AR,19037 11664,AR AR
186.12.128.0/20,AR,264722 19037 11664,PY AR AR
186.12.144.0/20,AR,19037 11664,AR AR
186.12.144.0/20,AR,19037 11664,AR AR
186.12.144.0/20,AR,264722 19037 11664,PY AR AR
186.12.160.0/21,AR,19037 11664,AR AR
186.12.160.0/21,AR,19037 11664,AR AR
186.12.160.0/21,AR,264722 19037 11664,PY AR AR
186.12.168.0/21,AR,19037 11664,AR AR
186.12.168.0/21,AR,19037 11664,AR AR
186.12.168.0/21,AR,264722 19037 11664,PY AR AR
186.12.176.0/21,AR,19037 11664,AR AR
186.12.176.0/21,AR,19037 11664,AR AR
186.12.176.0/21,AR,264722 19037 11664,PY AR AR
186.12.192.0/21,AR,19037 11664,AR AR
186.12.192.0/21,AR,19037 11664,AR AR
186.12.192.0/21,AR,264722 19037 11664,PY AR AR
186.12.200.0/24,AR,19037 11664,AR AR
186.12.200.0/24,AR,19037 11664,AR AR
186.12.200.0/24,AR,264722 19037 11664,PY AR AR
186.12.203.0/24,AR,19037 11664,AR AR
186.12.203.0/24,AR,19037 11664,AR AR
186.12.203.0/24,AR,264722 19037 11664,PY AR AR
186.12.208.0/21,AR,19037 11664,AR AR
186.12.208.0/21,AR,19037 11664,AR AR
186.12.208.0/21,AR,264722 19037 11664,PY AR AR
186.12.216.0/21,AR,19037 11664,AR AR
186.12.216.0/21,AR,19037 11664,AR AR
186.12.216.0/21,AR,264722 19037 11664,PY AR AR
186.12.224.0/22,AR,19037 11664,AR AR
186.12.224.0/22,AR,19037 11664,AR AR
186.12.224.0/22,AR,264722 19037 11664,PY AR AR
186.12.228.0/23,AR,19037 11664,AR AR
186.12.228.0/23,AR,19037 11664,AR AR
