country,asn,downstream_ases
BR,269137,1
BR,268648,2
BR,268655,1
BR,27688,1
BR,268664,1
BR,262821,2
BR,268668,1
BR,268671,1
BR,268682,1
BR,269212,1
BR,268698,1
BR,263067,3
BR,263102,1
BR,267934,1
BR,267956,3
BR,267974,6
BR,267983,1
BR,268028,2
BR,268033,1
BR,268042,5
BR,271023,3
BR,268054,1
BR,262734,11
BR,268069,3
BR,268077,2
BR,268080,1
BR,268081,1
BR,268085,1
BR,268100,1
BR,268117,1
BR,268120,1
BR,268126,4
BR,268131,3
BR,268135,1
BR,268157,3
BR,268168,2
BR,268174,2
BR,52870,3
BR,269623,3
BR,268183,1
BR,268707,7
BR,268730,1
BR,268732,1
BR,268764,3
BR,269454,2
BR,268788,1
BR,268797,1
BR,270417,4
BR,268824,1
BR,268847,1
BR,268848,1
BR,268858,1
BR,268860,2
BR,268866,4
BR,268874,1
BR,52548,1
BR,268886,7
BR,268890,1
BR,268892,1
BR,268897,2
BR,268983,3
BR,52690,1
BR,268959,8
BR,268967,1
BR,268982,2
BR,269017,1
BR,269023,1
BR,268757,1
BR,271208,2
BR,269036,2
BR,269039,2
BR,269044,1
BR,269061,1
BR,269070,1
BR,269079,1
BR,269090,4
BR,269092,2
BR,269139,1
BR,270776,1
BR,269153,1
BR,270358,8
BR,272717,1
BR,269170,1
BR,269180,1
BR,269182,2
BR,269183,1
BR,269211,1
BR,269215,3
BR,269217,3
BR,269220,1
BR,270553,2
BR,269246,1
BR,269250,3
BR,269255,1
BR,28225,1
BR,269274,1
BR,269280,2
BR,270796,2
BR,269299,2
BR,53090,1
BR,269326,1
BR,269335,2
BR,269361,1
BR,269365,1
BR,269391,1
BR,269396,2
BR,269398,1
BR,269420,1
BR,269423,9
BR,270465,1
BR,269444,2
BR,269466,2
BR,270586,1
BR,269499,1
BR,269501,6
BR,269506,1
BR,269512,1
BR,269517,3
BR,269519,2
BR,269535,1
BR,269554,1
BR,269558,2
BR,269572,1
BR,269580,1
BR,269589,1
BR,269597,3
BR,269601,1
BR,269608,3
BR,269633,1
BR,269672,2
BR,269671,1
BR,269674,2
BR,269719,4
BR,270253,2
BR,270256,1
BR,270369,2
BR,270593,3
BR,273675,1
BR,270293,1
BR,270316,2
BR,271345,8
BR,272436,7
BR,270345,1
BR,270353,1
BR,270360,2
BR,270362,1
BR,270375,2
BR,270377,1
BR,270393,1
BR,270413,1
BR,270414,1
BR,271516,1
BR,270441,1
BR,270442,1
BR,270444,1
BR,270452,3
BR,271529,1
BR,270505,3
BR,270677,1
BR,270558,1
BR,272264,6
BR,270560,1
BR,270577,1
BR,271185,4
BR,270594,1
BR,271492,1
BR,28293,5
BR,270623,1
BR,270653,1
BR,270668,1
BR,270682,1
BR,271478,2
BR,270729,1
BR,270735,51
BR,270741,1
BR,270749,2
BR,270766,1
BR,270751,1
BR,273595,1
BR,270928,2
BR,271192,2
BR,270777,1
BR,270779,2
BR,270785,1
BR,270838,2
BR,270804,2
BR,270816,1
BR,270864,1
BR,270819,5
BR,270820,1
BR,270868,3
BR,262872,4
BR,270901,1
BR,270890,1
BR,271328,1
BR,262842,1
BR,271069,1
BR,270914,1
BR,270917,1
BR,272213,2
BR,270972,2
BR,271011,5
BR,270979,1
BR,270984,1
BR,271321,2
BR,271063,1
BR,271067,1
BR,271072,3
BR,271076,1
BR,271084,1
BR,271120,1
BR,271154,1
BR,271160,1
BR,271170,2
BR,271247,5
BR,271258,2
BR,271263,2
BR,271269,1
BR,271282,2
BR,271291,1
BR,271312,1
BR,271315,1
BR,271324,4
BR,271359,1
BR,271361,1
BR,271515,1
BR,271367,1
BR,272549,3
BR,271373,1
BR,271383,1
BR,28207,1
BR,14463,2
BR,272528,1
BR,271597,1
BR,271458,2
BR,271466,2
BR,271502,1
BR,271503,1
BR,271511,1
BR,272561,2
BR,271552,1
BR,271556,1
BR,271565,1
BR,61605,2
BR,271579,1
BR,271587,1
BR,271599,1
BR,272476,2
BR,271613,1
BR,271615,1
BR,271627,1
BR,271646,2
BR,271649,1
BR,28232,1
BR,271652,2
BR,271653,1
BR,271656,1
BR,271659,1
BR,271660,1
BR,271668,3
BR,268853,1
BR,271670,1
BR,271673,2
BR,271733,2
BR,271678,1
BR,271692,1
BR,271694,1
BR,262473,2
BR,271701,2
BR,265432,6
BR,271718,1
BR,271722,2
BR,271723,1
BR,268640,1
BR,271740,1
BR,271745,1
BR,271748,1
BR,271749,1
BR,271753,1
BR,272430,1
BR,272435,1
BR,272441,1
BR,272447,1
BR,272449,3
BR,272450,1
BR,272451,1
BR,272457,1
BR,272458,1
BR,272459,1
BR,272460,1
BR,272461,1
BR,272465,1
BR,272472,1
BR,272477,1
BR,272479,1
BR,272481,1
BR,272488,1
BR,272501,1
BR,272526,1
BR,272529,1
BR,272533,1
BR,272158,1
BR,272161,1
BR,272163,1
BR,272181,1
BR,272182,1
BR,272184,1
BR,272190,1
BR,268843,1
BR,272218,2
BR,272221,1
BR,272230,1
BR,272243,1
BR,272244,1
BR,272248,1
BR,272249,2
BR,272253,1
BR,272268,1
BR,272284,1
BR,272558,1
BR,272559,1
BR,272588,1
BR,272596,1
BR,272597,1
BR,272601,2
BR,272612,1
BR,272615,1
BR,272618,1
BR,272619,1
BR,272624,1
BR,272626,1
BR,272657,2
BR,272659,1
BR,272665,1
BR,272671,1
BR,272688,1
BR,272691,1
BR,272695,1
BR,52906,1
BR,272701,1
BR,272707,1
BR,268141,2
BR,272713,2
BR,272724,1
BR,272727,1
BR,272741,1
BR,272769,1
BR,272776,1
BR,272786,1
BR,273573,1
BR,273650,1
BR,273666,1
BR,53205,1
BR,273680,1
BR,60503,40
BR,270539,6
BR,267388,49
BR,266089,1
BR,262456,3
BR,266194,1
BR,262696,4
BR,266570,1
BR,269486,1
BR,273580,1
BR,268413,1
BR,263481,3
BR,264524,1
BR,268603,1
BR,266932,6
BR,267975,1
BR,28645,1
BR,266141,2
BR,268614,1
BR,271281,3
BR,267990,2
BR,267998,1
BR,268012,1
BR,263535,1
BR,53156,10
BR,268128,4
BR,263509,4
BR,270966,1
BR,268762,1
BR,265270,1
BR,269496,1
BR,268941,2
BR,18479,2
BR,269236,1
BR,269037,1
BR,269125,1
BR,269127,1
BR,61827,1
BR,262541,1
BR,264554,1
BR,271331,1
BR,267025,3
BR,267074,1
BR,263031,2
BR,265310,1
BR,263936,1
BR,267207,1
BR,264861,1
BR,267410,1
BR,264238,1
BR,268229,1
BR,262945,1
BR,28326,3
BR,266633,1
BR,28327,1
BR,52947,1
BR,61711,1
BR,264391,1
BR,264465,1
BR,265263,1
BR,263521,1
BR,53076,1
BR,262668,3
BR,264104,1
BR,264172,3
BR,11751,2
BR,52799,1
BR,264283,1
BR,25832,1
BR,273616,1
BR,264348,1
BR,263946,4
BR,263604,1
BR,26162,2
BR,265230,2
BR,53029,1
BR,263054,2
BR,265468,1
BR,262570,1
BR,266419,1
BR,270266,1
BR,262600,1
BR,263452,1
BR,53103,2
BR,262837,1
BR,19182,1
BR,270331,5
BR,53142,1
BR,263147,1
BR,271165,1
BR,271244,1
BR,271278,1
BR,263545,1
BR,273686,1
BR,270244,1
BR,270702,1
BR,262778,1
BR,263675,1
BR,270528,1
BR,11921,1
BR,28230,1
BR,272756,1
BR,267494,1
BR,271472,1
BR,272649,1
BR,21571,1
BR,18739,1
BR,272207,1
BZ,10269,4
BZ,262239,2
BZ,265826,1
BZ,263824,5
CL,27678,4
CL,11340,7
CL,14259,79
CL,16471,1
CL,10778,6
CL,7004,60
CL,263237,88
CL,27986,36
CL,6429,22
CL,27978,25
CL,16629,21
CL,52280,1
CL,61522,1
CL,262237,3
CL,263702,44
CL,265662,3
CL,52368,2
CL,64112,1
CL,264827,2
CL,14117,10
CL,27901,3
CL,265703,5
CL,266830,9
CL,61503,9
CL,6471,27
CL,64139,2
CL,265757,1
CL,267818,2
CL,28098,1
CL,270102,1
CL,266779,1
CL,27659,2
CL,263688,1
CL,7418,4
CL,265831,1
CL,27995,1
CL,15311,1
CL,262167,1
CO,52320,47
CO,7195,7
CO,27817,3
CO,13489,23
CO,263798,1
CO,19429,30
CO,14080,17
CO,27951,26
CO,18678,11
CO,3816,22
CO,10299,6
CO,27845,2
CO,262191,40
CO,264646,2
CO,262186,17
CO,27810,1
CO,267788,1
CO,269822,2
CO,265688,1
CO,262928,1
CO,272156,1
CO,269742,1
CO,265693,1
CO,262215,3
CO,267708,1
CO,269804,1
CO,26619,1
CO,270035,1
CO,27837,1
CO,272043,1
CO,27975,1
CO,14867,2
CR,11830,11
CR,263779,1
CR,28022,3
CR,262197,9
CR,3790,3
CR,52228,3
CR,28110,1
CR,262202,5
CR,52263,3
CR,266853,4
CR,263762,1
CR,52423,1
CR,263785,1
CR,264686,1
CR,262217,2
CR,28317,1
CR,27876,2
CR,27908,3
CU,11960,2
CW,11081,6
CW,52233,2
CW,26505,2
CW,27660,2
CW,52344,1
DO,269965,2
DO,264821,11
DO,267700,2
DO,6400,7
DO,27887,2
DO,28118,5
DO,263689,5
DO,64126,21
DO,265721,17
DO,264750,1
DO,265695,1
DO,269931,9
DO,271945,6
DO,272112,4
DO,266734,1
DO,272011,1
DO,271934,3
DO,267845,2
DO,267705,2
DO,272070,2
DO,267846,2
DO,271806,1
DO,12066,1
EC,23031,3
EC,27814,1
EC,27947,93
EC,264668,87
EC,61468,16
EC,19114,76
EC,28006,2
EC,26613,9
EC,23487,2
EC,22724,19
EC,14522,15
EC,267699,7
EC,263238,5
EC,264851,1
EC,19582,1
EC,264836,3
GT,265684,6
GT,26617,2
GT,23243,9
GT,262206,10
GT,52286,7
GT,14754,8
GT,27929,1
GT,263218,1
GT,263761,1
GT,264637,2
GT,263763,1
GT,267828,2
GT,264764,1
GT,263781,2
GT,28087,1
GT,6458,2
GY,19863,2
GY,52253,2
HN,27932,13
HN,27884,8
HN,22869,7
HN,7727,1
HN,265680,14
HN,23383,2
HN,52262,3
HN,27923,1
HN,27696,14
HN,263725,1
HN,262262,2
HN,262234,2
HN,263686,1
HT,27759,2
HT,27653,2
HT,52260,1
MX,22894,4
MX,19373,4
MX,8151,65
MX,18734,85
MX,17072,41
MX,18592,5
MX,11172,81
MX,6503,15
MX,28510,1
MX,28377,2
MX,13591,6
MX,28545,9
MX,22908,5
MX,22011,2
MX,19332,23
MX,13999,37
MX,265524,2
MX,3640,1
MX,7438,19
MX,28458,7
MX,28404,1
MX,28408,1
MX,28539,1
MX,28394,1
MX,28509,1
MX,11888,4
MX,14178,3
MX,28554,2
MX,265509,3
MX,265570,3
MX,263127,3
MX,28469,1
MX,265535,1
MX,265539,1
MX,22884,1
MX,28387,3
MX,265561,3
MX,270161,2
MX,16960,4
MX,270158,2
MX,28438,20
MX,28546,2
MX,265573,1
MX,28431,3
MX,28434,1
MX,265620,1
MX,270126,4
MX,263167,1
MX,265559,2
MX,263114,1
MX,265575,1
MX,265538,2
MX,263150,1
MX,270111,1
MX,262914,2
MX,28569,4
MX,28525,1
MX,265508,1
MX,28502,2
NI,267797,3
NI,18840,4
NI,28036,1
NI,25607,1
NI,263817,6
NI,27742,6
PA,52468,21
PA,26105,16
PA,18809,24
PA,11556,25
PA,27796,7
PA,265867,1
PA,269736,1
PA,27928,1
PA,262248,4
PA,269864,1
PA,28005,2
PA,26426,2
PA,21599,1
PA,262218,3
PA,52245,1
PA,10391,3
PE,21575,8
PE,6147,9
PE,262182,1
PE,27843,10
PE,12252,4
PE,3132,3
PE,262210,5
PE,263185,7
PE,262253,14
PE,263189,1
PE,269857,1
PE,269826,2
PE,22411,1
PE,266757,3
PE,267749,4
PE,269898,2
PE,266732,1
PE,272848,1
PE,270006,1
PE,269938,1
PE,263229,1
PY,27768,8
PY,23201,21
PY,28008,22
PY,52229,1
PY,28103,7
PY,265728,1
PY,266831,1
PY,264853,11
PY,61512,27
PY,267837,1
PY,269783,10
PY,266805,1
PY,27895,4
PY,266673,1
PY,265759,1
PY,265864,1
PY,266694,1
SR,27775,3
SV,16906,2
SV,265840,2
SV,263783,1
SV,264635,2
SV,16592,1
SV,262199,8
SV,27903,2
SV,267752,1
SV,27708,1
TT,27665,8
TT,5639,2
TT,264811,2
UY,6057,10
UY,28000,2
UY,28001,1
UY,19422,4
UY,20002,4
UY,20255,3
UY,14234,1
VE,28007,12
VE,11562,4
VE,6306,2
VE,27717,8
VE,8053,15
VE,269832,6
VE,267809,5
VE,61461,13
VE,21826,18
VE,272874,1
VE,266809,1
VE,263703,14
VE,264628,2
VE,271907,1
VE,265641,1
VE,8048,21
VE,269946,1
VE,269879,1
VE,266841,2
VE,267701,1
VE,20312,1
VE,27893,1
BQ,52389,1
SX,27781,1
