prefix,prefix_cc,as_path,as_path_cc
143.202.143.0/24,CL,61527 61522 18747 61483,CL CL US CL
143.208.44.0/24,AR,61527 61522 7049 263809,CL CL AR AR
143.208.45.0/24,AR,61527 61522 7049 263809 263809 263809 263809 263809,CL CL AR AR AR AR AR AR
143.208.46.0/24,AR,61527 61522 7049 263809 263809,CL CL AR AR AR
143.208.52.0/22,CL,61527 61522 18747 52439,CL CL US CL
143.208.54.0/23,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
143.208.64.0/22,CO,61527 61522 262589 28032 32034,CL CL BR PE US
143.208.148.0/22,BR,61527 61522 6057 264092,CL CL UY BR
143.208.148.0/24,BR,61527 61522 6057 264092,CL CL UY BR
143.208.150.0/24,BR,61527 61522 6057 264092,CL CL UY BR
143.208.244.0/23,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 265137,CL CL CL BR BR BR BR BR BR BR BR BR
143.255.3.0/24,BR,61527 61522 263237 28329 265075 265140,CL CL CL BR BR BR
143.255.4.0/22,BR,61527 61522 7195 262785 264117,CL CL CO BR BR
143.255.17.0/24,BR,61527 61522 7195 28306 52916,CL CL CO BR BR
143.255.18.0/24,BR,61527 61522 7195 28306 52916,CL CL CO BR BR
143.255.24.0/24,CL,61527 61522 21838 3549 264636,CL CL AR US CL
143.255.25.0/24,CL,61527 61522 21838 3549 264636,CL CL AR US CL
143.255.26.0/24,CL,61527 61522 7004 19338 264636,CL CL CL CL CL
143.255.27.0/24,CL,61527 61522 7004 19338 264636,CL CL CL CL CL
143.255.36.0/22,AR,61527 61522 7049 52328 264652,CL CL AR AR AR
143.255.36.0/23,AR,61527 61522 7049 52328 264652,CL CL AR AR AR
143.255.38.0/23,AR,61527 61522 7049 52328 264652,CL CL AR AR AR
143.255.92.0/22,BR,61527 61522 263237 28329 267469 265143 265143,CL CL CL BR BR BR BR
143.255.92.0/23,BR,61527 61522 263237 28329 267469 265143 265143,CL CL CL BR BR BR BR
143.255.92.0/24,BR,61527 61522 263237 28329 267469 265143,CL CL CL BR BR BR
143.255.93.0/24,BR,61527 61522 263237 28329 267469 265143,CL CL CL BR BR BR
143.255.94.0/23,BR,61527 61522 263237 28329 267469 265143,CL CL CL BR BR BR
143.255.94.0/24,BR,61527 61522 263237 28329 267469 265143 265143 265143,CL CL CL BR BR BR BR BR
143.255.95.0/24,BR,61527 61522 263237 28329 267469 265143 265143,CL CL CL BR BR BR BR
143.255.104.0/24,CL,61527 61522 265675,CL CL CL
143.255.105.0/24,CL,61527 61522 265675,CL CL CL
143.255.106.0/24,CL,61527 61522 265675,CL CL CL
143.255.107.0/24,CL,61527 61522 265675,CL CL CL
143.255.108.0/24,BR,61527 61522 263237 28329 265144 265144 265144,CL CL CL BR BR BR BR
143.255.109.0/24,BR,61527 61522 263237 28329 265144 265144 265144,CL CL CL BR BR BR BR
143.255.110.0/24,BR,61527 61522 263237 28329 265144 265144 265144,CL CL CL BR BR BR BR
143.255.111.0/24,BR,61527 61522 263237 28329 265144 265144 265144 265144,CL CL CL BR BR BR BR BR
143.255.124.0/22,BR,61527 61522 7195 262343 262343 262343 262343,CL CL CO BR BR BR BR
143.255.136.0/22,AR,61527 61522 7049 61509,CL CL AR AR
143.255.152.0/22,AR,61527 61522 52444 52507 264643,CL CL AR AR AR
143.255.152.0/24,AR,61527 61522 52444 52507 264643,CL CL AR AR AR
143.255.153.0/24,AR,61527 61522 52444 52507 264643,CL CL AR AR AR
143.255.154.0/24,AR,61527 61522 52444 52507 264643,CL CL AR AR AR
143.255.155.0/24,AR,61527 61522 52444 52507 264643,CL CL AR AR AR
143.255.176.0/22,CL,61527 61522 264641,CL CL CL
143.255.176.0/23,CL,61527 61522 264641,CL CL CL
143.255.176.0/24,CL,61527 61522 264641,CL CL CL
143.255.177.0/24,CL,61527 61522 264641,CL CL CL
143.255.178.0/23,CL,61527 61522 264641,CL CL CL
143.255.178.0/24,CL,61527 61522 264641,CL CL CL
143.255.179.0/24,CL,61527 61522 264641,CL CL CL
144.22.32.0/20,CR,61527 61522 31898,CL CL US
144.22.56.0/21,CR,61527 61522 31898,CL CL US
144.48.35.0/24,HK,61527 61522 15169 396982,CL CL US US
144.49.96.0/19,US,61527 61522 15169 396982,CL CL US US
144.49.128.0/18,US,61527 61522 15169 396982,CL CL US US
144.49.200.0/22,US,61527 61522 15169 396982,CL CL US US
144.49.208.0/20,US,61527 61522 15169 396982,CL CL US US
144.49.224.0/21,US,61527 61522 15169 396982,CL CL US US
144.49.232.0/22,US,61527 61522 15169 396982,CL CL US US
144.49.236.0/22,US,61527 61522 15169 396982,CL CL US US
144.49.240.0/21,US,61527 61522 15169 396982,CL CL US US
144.49.248.0/21,US,61527 61522 15169 396982,CL CL US US
144.86.173.0/24,US,61527 61522 15169 396982,CL CL US US
145.34.0.0/21,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.8.0/21,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.32.0/21,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.128.0/21,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.136.0/21,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.145.0/24,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.148.0/24,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.149.0/24,AU,61527 61522 7004 19338 13335 134589,CL CL CL CL US AU
145.34.152.0/21,AU,61527 61522 7004 19338 13335 137457,CL CL CL CL US AU
145.245.0.0/16,CH,61527 61522 7004 19338 13335 2047,CL CL CL CL US CH
146.0.48.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.49.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.50.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.51.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.52.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.54.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.0.55.0/24,IE,61527 61522 7004 19338 13335 51677,CL CL CL CL US IE
146.66.121.0/24,BG,61527 61522 15169 396982,CL CL US US
146.66.122.0/24,BG,61527 61522 15169 396982,CL CL US US
146.75.210.0/24,US,61527 61522 54113,CL CL US
146.75.221.0/24,US,61527 61522 262589 54113,CL CL BR US
146.82.88.0/22,US,61527 61522 52468 16471,CL CL PA CL
146.82.88.0/24,US,61527 61522 52468 16471,CL CL PA CL
146.82.90.0/24,US,61527 61522 52468 16471,CL CL PA CL
146.82.91.0/24,US,61527 61522 52468 16471,CL CL PA CL
146.82.234.0/24,US,61527 61522 21838 3549 13729,CL CL AR US US
146.83.2.0/23,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
146.83.2.0/24,CL,61527 61522 14259 11340 23140,CL CL CL CL CL
146.83.4.0/22,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
146.83.8.0/21,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
146.83.16.0/20,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
146.83.32.0/19,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
146.83.68.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.70.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.81.0/24,CL,61527 61522 14259 11340 264724,CL CL CL CL CL
146.83.90.0/24,CL,61527 61522 14259 11340 26610,CL CL CL CL CL
146.83.95.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.96.0/22,CL,61527 61522 14259 11340,CL CL CL CL
146.83.100.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.101.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.102.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.103.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.104.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.105.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.106.0/23,CL,61527 61522 11340 11340 11340 11340,CL CL CL CL CL CL
146.83.108.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.109.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.110.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.111.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.114.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.115.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.116.0/23,CL,61527 61522 14259 11340,CL CL CL CL
146.83.118.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.119.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.123.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.124.0/22,CL,61527 61522 14259 11340,CL CL CL CL
146.83.126.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.128.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.129.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.131.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.132.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.135.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.137.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.139.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.143.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.144.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.149.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.150.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.151.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.152.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.153.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.154.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.155.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.160.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.164.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.165.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.168.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.173.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.176.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.177.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.178.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.179.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.180.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.181.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.182.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.183.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.184.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.185.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.186.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.187.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.188.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.189.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.190.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.191.0/24,CL,61527 61522 7004 11340,CL CL CL CL
146.83.192.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.193.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.194.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.195.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.196.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.197.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.198.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.199.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.200.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.201.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.202.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.203.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.204.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.205.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.206.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.207.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.209.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.210.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.211.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.212.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.213.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.214.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.215.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.216.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.217.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.218.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.219.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.220.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.221.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.222.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.225.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.233.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.234.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.235.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.236.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.237.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.250.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.251.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.83.254.0/24,CL,61527 61522 14259 11340,CL CL CL CL
146.148.0.0/17,US,61527 61522 15169,CL CL US
146.148.8.0/21,US,61527 61522 15169 396982,CL CL US US
146.148.32.0/20,US,61527 61522 15169 396982,CL CL US US
146.148.48.0/20,US,61527 61522 15169 396982,CL CL US US
146.148.64.0/20,US,61527 61522 15169 396982,CL CL US US
146.155.0.0/16,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.1.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.2.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.25.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.39.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.49.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.60.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.73.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.75.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.77.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.79.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.87.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.89.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.92.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.94.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.95.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.96.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.97.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.99.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.100.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.102.0/23,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.109.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.117.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.118.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.119.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.122.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.123.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.127.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.157.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.158.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.155.160.0/24,CL,61527 61522 21838 3549 20191,CL CL AR US CL
146.222.47.0/24,US,61527 61522 7004 19338 13335 9502,CL CL CL CL US HK
146.222.231.0/24,US,61527 61522 7004 19338 13335 9502,CL CL CL CL US HK
147.75.226.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.229.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.230.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.232.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.235.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.236.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.237.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.75.238.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
147.78.140.0/24,BG,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
147.124.96.0/20,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
147.124.112.0/20,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
147.124.191.0/24,US,61527 61522 15169 396982,CL CL US US
147.146.240.0/20,US,61527 61522 15169 396982,CL CL US US
147.185.161.0/24,US,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
147.189.239.0/24,GB,61527 61522 15169 396982,CL CL US US
148.9.212.0/24,US,61527 61522 7004 19338 13335 1294,CL CL CL CL US US
148.64.0.0/19,US,61527 61522 15169 396982,CL CL US US
148.66.33.0/24,US,61527 61522 7004 19338 13335 23088,CL CL CL CL US US
148.66.35.0/24,US,61527 61522 7004 19338 13335 23088,CL CL CL CL US US
148.102.0.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.16.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.32.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.48.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.64.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.71.0/24,PE,61527 61522 21575 19180,CL CL PE PE
148.102.72.0/24,PE,61527 61522 21575 19180,CL CL PE PE
148.102.73.0/24,PE,61527 61522 21575 19180,CL CL PE PE
148.102.80.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.96.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.112.0/20,PE,61527 61522 21575 19180,CL CL PE PE
148.102.112.0/22,PE,61527 61522 21575,CL CL PE
148.102.112.0/23,PE,61527 61522 21575,CL CL PE
148.102.113.0/24,PE,61527 61522 21575,CL CL PE
148.102.114.0/23,PE,61527 61522 21575,CL CL PE
148.102.114.0/24,PE,61527 61522 21575,CL CL PE
148.102.115.0/24,PE,61527 61522 21575,CL CL PE
148.102.116.0/24,PE,61527 61522 21575,CL CL PE
148.127.0.0/16,US,61527 61522 7004 19338 13335 18819,CL CL CL CL US US
148.143.127.0/24,FR,61527 61522 19228 6471 271871,CL CL CL CL CL
148.163.201.0/24,US,61527 61522 36236 398748 398748,CL CL US US US
148.163.222.0/23,US,61527 61522 36236,CL CL US
148.163.222.0/24,US,61527 61522 36236,CL CL US
148.163.223.0/24,US,61527 61522 36236,CL CL US
148.193.0.0/16,US,61527 61522 7004 19338 13335 18819,CL CL CL CL US US
148.194.0.0/16,US,61527 61522 7004 19338 13335 18819,CL CL CL CL US US
148.253.49.0/24,US,61527 61522 262589 54994,CL CL BR US
149.5.186.0/24,US,61527 61522 7004 19338 13335 43009,CL CL CL CL US GB
149.19.160.0/24,CL,61527 61522 15169 36492,CL CL US US
149.19.161.0/24,CL,61527 61522 15169 36492,CL CL US US
149.20.193.0/24,US,61527 61522 14259 13150,CL CL CL IL
149.77.121.0/24,US,61527 61522 15169 396982,CL CL US US
149.112.112.0/24,US,61527 42 19281,CL US US
149.112.112.0/24,US,42 19281,US US
149.112.149.0/24,US,61527 42 19281,CL US US
149.112.149.0/24,US,42 19281,US US
149.137.0.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.8.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.16.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.20.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.24.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.32.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.36.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.40.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.48.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.52.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.56.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.60.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.64.0/24,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.68.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.72.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.137.80.0/21,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
149.177.192.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.194.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.212.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.214.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.216.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.218.0/23,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.224.0/22,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.177.228.0/22,GB,61527 61522 7004 19338 13335 15753,CL CL CL CL US GB
149.182.216.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.182.217.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.142.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.143.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.144.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.145.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.160.0/21,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.168.0/21,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.224.0/20,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.184.240.0/20,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.185.136.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.185.200.0/24,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.189.160.0/20,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.189.192.0/21,GB,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.195.58.0/24,ZZ,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
149.195.59.0/24,ZZ,61527 61522 7004 19338 13335 2535,CL CL CL CL US US
150.242.40.0/22,NZ,61527 61522 7004 19338 13335 24226,CL CL CL CL US NZ
151.101.0.0/22,US,61527 61522 54113,CL CL US
151.101.64.0/22,US,61527 61522 54113,CL CL US
151.101.128.0/22,US,61527 61522 54113,CL CL US
151.101.192.0/22,US,61527 61522 54113,CL CL US
151.101.220.0/22,US,61527 61522 54113,CL CL US
151.106.249.0/24,US,61527 61522 6507,CL CL US
151.106.250.0/23,US,61527 61522 6507,CL CL US
151.106.252.0/24,US,61527 61522 6507,CL CL US
151.106.254.0/24,US,61527 61522 6507,CL CL US
151.139.130.0/24,US,61527 61522 33438 20446 20446,CL CL US US US
152.74.0.0/16,CL,61527 61522 14259 11340,CL CL CL CL
152.74.254.0/24,CL,61527 61522 14259 11340,CL CL CL CL
152.85.5.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.85.22.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.85.42.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.87.3.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.87.4.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.87.22.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.87.42.0/24,US,61527 61522 7004 19338 13335 10384,CL CL CL CL US US
152.168.0.0/14,AR,61527 61522 262589 7303,CL CL BR AR
152.172.0.0/16,CL,61527 61522 7418,CL CL CL
152.172.64.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.172.96.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.172.128.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.172.192.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.172.224.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.173.0.0/16,CL,61527 61522 7418,CL CL CL
152.173.128.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.173.192.0/19,CL,61527 61522 7418 16629,CL CL CL CL
152.173.252.0/24,CL,61527 61522 7418,CL CL CL
152.173.254.0/24,CL,61527 61522 7418 16629,CL CL CL CL
152.173.255.0/24,CL,61527 61522 7418 16629,CL CL CL CL
152.174.0.0/16,CL,61527 61522 7418,CL CL CL
152.175.0.0/16,CL,61527 61522 7418,CL CL CL
152.230.0.0/16,CL,61527 61522 14259,CL CL CL
152.230.7.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.17.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.18.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.19.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.20.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.21.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.22.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.33.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.230.35.0/24,CL,61527 61522 14259 18822,CL CL CL CL
152.231.48.0/22,AR,61527 61522 7049 52420,CL CL AR AR
152.231.48.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.49.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.50.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.51.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.52.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.54.0/24,AR,61527 61522 7049 52420 52420 52420 52420,CL CL AR AR AR AR AR
152.231.55.0/24,AR,61527 61522 7049 52420,CL CL AR AR
152.231.56.0/23,AR,61527 61522 7049 52420,CL CL AR AR
152.231.58.0/23,AR,61527 61522 7049 52420,CL CL AR AR
