peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PY,23201,PY,23201,186.16.99.0/24 181.124.174.0/23 181.124.190.0/23 181.120.0.0/20 181.127.128.0/17 181.121.188.0/22 181.120.16.0/22 181.121.12.0/22 181.124.132.0/24 181.122.184.0/21 186.0.189.0/24 181.124.166.0/23 181.122.122.0/23 181.124.156.0/23 181.127.144.0/20 181.40.20.0/24 186.16.154.0/24 181.120.22.0/24 181.120.212.0/22 181.121.192.0/20 181.126.168.0/21 186.16.12.0/24 181.121.48.0/20 181.124.2.0/23 181.127.176.0/22 181.126.136.0/21 186.16.232.0/22 181.123.4.0/23 181.123.196.0/22 186.16.204.0/24 181.40.22.0/24 181.127.8.0/21 181.122.224.0/20 186.17.190.0/24 181.121.16.0/20 181.124.112.0/21 190.128.210.0/24 181.122.96.0/20 181.123.48.0/20 186.16.64.0/24 186.16.9.0/24 181.126.192.0/21 181.124.208.0/20 181.126.52.0/22 181.40.128.0/17 181.120.20.0/23 181.120.192.0/20 181.124.186.0/23 186.17.0.0/20 181.40.124.0/24 181.126.245.0/24 200.85.32.0/20 186.2.208.0/21 190.114.224.0/21 186.17.112.0/20 181.124.178.0/23 181.120.210.0/23 181.121.4.0/22 181.122.112.0/21 181.127.16.0/21 181.126.104.0/21 186.16.161.0/24 181.124.32.0/19 181.122.126.0/23 181.126.116.0/22 181.123.12.0/22 186.16.128.0/20 186.17.192.0/19 181.124.154.0/23 181.126.152.0/21 181.40.48.0/20 181.126.232.0/21 181.124.76.0/22 181.123.216.0/21 181.123.204.0/22 181.126.16.0/20 181.123.192.0/22 186.17.192.0/21 181.127.24.0/21 181.123.200.0/22 186.17.16.0/20 181.124.146.0/24 181.120.128.0/19 181.120.224.0/21 181.121.80.0/20 181.124.96.0/21 181.124.68.0/22 181.124.8.0/21 181.124.103.0/24 181.123.212.0/22 186.16.48.0/21 181.126.56.0/21 181.122.124.0/24 181.123.8.0/24 181.123.208.0/22 181.120.244.0/22 181.40.23.0/24 186.17.188.0/24 190.128.213.0/24 200.85.40.0/24 186.16.31.0/24 186.16.128.0/17 186.16.240.0/20 181.40.72.0/21 186.17.240.0/21 181.126.112.0/22 181.40.112.0/20 181.40.68.0/24 181.126.120.0/21 181.124.16.0/20 181.124.102.0/24 186.17.123.0/24 186.17.248.0/21 186.17.96.0/20 186.16.236.0/23 186.16.192.0/24 186.16.69.0/24 186.16.32.0/24 186.17.128.0/24 186.2.200.0/21 181.127.64.0/18 186.16.18.0/24 186.16.14.0/24 181.124.88.0/22 186.16.128.0/24 186.16.128.0/19 190.128.128.0/17 181.122.176.0/21 181.124.64.0/18 186.16.204.0/22 186.17.160.0/19 181.122.144.0/20 186.16.144.0/20 190.128.191.0/24 181.121.160.0/21 181.124.170.0/23 181.124.184.0/23 186.16.101.0/24 181.120.188.0/22 181.123.32.0/20 186.16.255.0/24 181.127.192.0/19 181.126.0.0/18 181.126.208.0/21 181.40.18.0/23 181.126.224.0/21 181.120.160.0/21 190.128.214.0/24 181.40.16.0/24 181.124.162.0/23 190.2.192.0/20 181.127.128.0/18 190.128.202.0/24 181.40.79.0/24 181.121.96.0/20 181.121.168.0/22 181.124.188.0/23 186.16.0.0/17 181.126.184.0/21 186.16.0.0/19 186.17.236.0/22 181.120.32.0/21 181.120.184.0/22 181.124.145.0/24 181.122.128.0/20 181.40.42.0/24 181.126.244.0/24 181.121.32.0/20 181.123.88.0/21 181.121.112.0/21 181.40.0.0/19 181.40.64.0/18 186.16.0.0/22 181.125.64.0/18 186.17.232.0/22 181.122.32.0/20 181.121.248.0/21 181.124.129.0/24 186.16.238.0/24 186.2.216.0/21 181.127.184.0/22 181.40.11.0/24 186.2.224.0/20 181.40.80.0/20 186.16.98.0/24 181.121.232.0/21 181.121.176.0/21 181.127.32.0/21 186.16.97.0/24 181.120.48.0/20 186.16.130.0/24 186.16.155.0/24 186.2.228.0/23 186.17.80.0/20 181.124.164.0/23 186.17.224.0/19 181.122.16.0/20 186.16.100.0/24 181.126.80.0/21 181.122.192.0/20 181.124.144.0/24 181.120.208.0/23 186.16.230.0/24 181.124.224.0/20 181.120.120.0/21 186.16.102.0/24 181.40.0.0/20 181.126.128.0/18 181.122.64.0/21 181.124.128.0/18 181.127.56.0/21 181.40.64.0/24 181.120.216.0/21 186.16.200.0/24 200.85.48.0/20 181.123.160.0/20 181.124.72.0/22 190.128.228.0/24 181.126.64.0/18 186.16.157.0/24 181.121.128.0/20 181.121.0.0/22 181.121.208.0/20 181.122.160.0/20 181.40.70.0/23 181.121.120.0/21 181.123.240.0/20 181.126.32.0/20 181.40.4.0/24 186.16.17.0/24 181.40.10.0/24 186.16.132.0/24 186.16.163.0/24 200.26.176.0/21 181.40.192.0/18 186.16.224.0/22 181.120.176.0/21 181.120.168.0/21 181.40.108.0/24 181.124.135.0/24 186.16.70.0/24 186.16.192.0/19 181.126.64.0/20 181.123.96.0/20 181.127.100.0/22 181.127.160.0/20 181.126.144.0/21 186.2.192.0/19 181.122.120.0/23 181.123.176.0/22 186.16.153.0/24 181.127.96.0/22 186.16.68.0/24 181.120.0.0/14 181.120.26.0/23 181.124.134.0/24 181.120.96.0/20 181.120.232.0/21 181.124.172.0/23 181.126.88.0/21 186.16.40.0/24 181.126.216.0/21 186.0.190.0/24 181.120.28.0/22 181.125.192.0/18 186.16.30.0/24 181.123.6.0/23 186.17.208.0/21 181.121.64.0/20 181.120.248.0/22 181.123.16.0/20 181.123.224.0/21 181.123.180.0/22 181.124.104.0/21 181.123.112.0/20 186.0.188.0/22 186.16.19.0/24 190.128.215.0/24 186.16.228.0/23 190.128.192.0/18 186.16.66.0/24 186.16.20.0/24 181.124.168.0/23 181.122.208.0/20 181.123.128.0/20 181.40.9.0/24 181.123.64.0/20 181.124.176.0/23 186.17.0.0/16 181.127.48.0/21 186.16.32.0/19 181.126.176.0/21 181.127.0.0/21 186.2.230.0/23 181.126.160.0/21 186.16.67.0/24 186.16.29.0/24 181.122.240.0/20 181.126.240.0/22 181.127.112.0/20 181.40.12.0/22 186.17.0.0/19 186.16.160.0/19 181.122.0.0/20 186.16.208.0/22 186.16.156.0/24 186.17.224.0/22 181.123.184.0/22 181.126.200.0/21 186.17.128.0/18 181.124.148.0/24 181.123.9.0/24 181.124.192.0/18 181.127.64.0/20 186.2.192.0/21 186.16.65.0/24 181.124.0.0/14 181.124.192.0/20 190.128.128.0/18 181.40.66.0/24 186.16.96.0/24 190.128.173.0/24 181.127.40.0/21 181.40.94.0/24 181.124.130.0/24 181.124.0.0/18 181.40.66.0/23 186.16.152.0/24 181.40.46.0/24 190.128.189.0/24 181.40.21.0/24 190.128.240.0/24 181.120.24.0/24 186.17.216.0/21 181.123.80.0/21 181.123.0.0/22 181.122.88.0/21 181.120.64.0/19 186.16.158.0/23 181.123.10.0/24 186.16.202.0/23 186.16.15.0/24 181.127.188.0/22 181.124.64.0/22 181.124.180.0/23 181.122.48.0/21 186.16.64.0/19 181.124.133.0/24 181.126.0.0/20 181.126.248.0/21 181.124.158.0/23 181.124.152.0/23 181.124.131.0/24 186.17.200.0/21 181.127.180.0/22 190.128.170.0/24 181.126.48.0/23 181.127.128.0/20 186.16.199.0/24 181.120.252.0/22 181.127.80.0/20 181.121.240.0/21 181.121.172.0/23 181.124.160.0/23 181.125.128.0/18 200.85.32.0/24 181.127.224.0/19 181.123.232.0/21 190.121.160.0/20 181.123.144.0/20 181.126.128.0/21 181.121.144.0/20 186.16.192.0/20 181.124.128.0/24 181.40.0.0/16 186.16.16.0/24 181.123.11.0/24 181.126.50.0/23 181.123.190.0/24 186.16.7.0/24 181.121.184.0/22 181.122.125.0/24 181.121.224.0/21 186.17.64.0/20 181.127.192.0/18 186.16.4.0/23 181.121.8.0/22 181.124.182.0/23 181.124.147.0/24 181.122.80.0/21 181.120.112.0/21 181.126.96.0/21 181.40.128.0/18 181.120.240.0/22 186.16.11.0/24,
PY,27895,PY,27895,190.104.172.0/24 190.104.156.0/24 190.104.164.0/23 190.104.146.0/24 190.104.130.0/23 181.94.235.0/24 200.3.255.0/24 181.94.208.0/24 190.104.160.0/24 200.3.252.0/24 181.94.242.0/23 190.104.143.0/24 190.104.129.0/24 181.94.224.0/24 190.104.154.0/23 190.104.170.0/24 190.104.142.0/23 190.104.178.0/23 190.104.167.0/24 190.104.144.0/23 190.104.166.0/23 181.94.226.0/24 181.94.241.0/24 190.104.147.0/24 190.104.177.0/24 181.94.244.0/22 190.104.128.0/23 200.3.248.0/24 190.104.145.0/24 181.94.233.0/24 181.94.210.0/24 190.104.150.0/24 190.104.173.0/24 200.3.248.0/23 190.104.180.0/24 190.104.137.0/24 190.104.180.0/23 190.104.158.0/24 181.94.212.0/22 181.94.228.0/22 190.104.175.0/24 190.104.163.0/24 190.104.134.0/24 190.104.162.0/24 190.104.153.0/24 200.3.249.0/24 200.3.250.0/24 190.104.168.0/23 181.94.225.0/24 181.94.197.0/24 190.104.184.0/21 181.94.228.0/24 190.104.150.0/23 200.3.252.0/23 181.94.234.0/24 181.94.232.0/22 181.94.220.0/22 190.104.172.0/23 190.104.157.0/24 190.104.152.0/24 181.94.231.0/24 190.104.176.0/23 190.104.136.0/23 181.94.209.0/24 190.104.148.0/23 200.3.251.0/24 190.104.164.0/24 181.94.230.0/24 181.94.236.0/23 190.104.156.0/23 181.94.224.0/22 190.104.160.0/23 181.94.218.0/24 190.104.170.0/23 181.94.238.0/24 190.104.174.0/24 200.3.253.0/24 190.104.161.0/24 190.104.166.0/24 181.94.232.0/24 190.104.155.0/24 190.104.162.0/23 190.104.168.0/24 181.94.250.0/24 190.104.154.0/24 190.104.158.0/23 190.104.178.0/24 190.104.174.0/23 190.104.146.0/23 190.104.138.0/24 190.104.152.0/23 190.104.159.0/24 181.94.229.0/24 190.104.179.0/24 190.104.139.0/24 190.104.142.0/24 190.104.132.0/23 190.104.151.0/24 181.94.208.0/23 200.3.254.0/23 200.3.250.0/23 181.94.227.0/24 190.104.182.0/24 200.3.254.0/24 190.104.144.0/24 190.104.183.0/24 190.104.181.0/24 190.104.165.0/24 190.104.128.0/24 190.104.176.0/24 190.104.136.0/24 190.104.171.0/24,2803:2a01:920::/44 2803:2a01:b10::/44 2803:2a01:9f0::/44 2803:2a01:ab0::/44 2803:2a01:930::/44 2803:2a01:5c0::/44 2803:2a01:a20::/44 2803:2a01:b00::/44 2803:2a01:4f0::/44 2803:2a01:a30::/44 2803:2a01:770::/44 2803:2a01:4b0::/44 2803:2a01:b70::/44 2803:2a01:a60::/44 2803:2a01:440::/44 2803:2a00:2800::/38 2803:2a01:6b0::/44 2803:2a01:950::/44 2803:2a01:8a0::/44 2803:2a01:640::/44 2803:2a01:a70::/44 2803:2a01:a50::/44 2803:2a01:4a0::/44 2803:2a01:bd0::/44 2803:2a01:500::/44 2803:2a01:6f0::/44 2803:2a01:980::/44 2803:2a01:5e0::/44 2803:2a01:7d0::/44 2803:2a01:8400::/48 2803:2a01:810::/44 2803:2a01:9d0::/44 2803:2a01:b60::/44 2803:2a01:470::/44 2803:2a01:730::/44 2803:2a00:3000::/38 2803:2a01:430::/44 2803:2a01:8f0::/44 2803:2a01:5d0::/44 2803:2a01:890::/44 2803:2a01:a10::/44 2803:2a01:650::/44 2803:2a00:1000::/38 2803:2a01:660::/44 2803:2a01:9b0::/44 2803:2a01:ae0::/44 2803:2a01:720::/44 2803:2a01:990::/44 2803:2a01:970::/44 2803:2a01:4c0::/44 2803:2a01:b80::/44 2803:2a01:540::/44 2803:2a01:520::/44 2803:2a01:600::/44 2803:2a01:7e0::/44 2803:2a01:740::/44 2803:2a01:a90::/44 2803:2a01:690::/44 2803:2a01:760::/44 2803:2a01:7b0::/44 2803:2a01:910::/44 2803:2a01:610::/44 2803:2a01:ad0::/44 2803:2a01:6c0::/44 2803:2a01:480::/44 2803:2a01:940::/44 2803:2a01:9a0::/44 2803:2a01:9e0::/44 2803:2a01:aa0::/44 2803:2a01:af0::/44 2803:2a01:bf0::/44 2803:2a01:8e0::/44 2803:2a01:800::/44 2803:2a01:450::/44 2803:2a01:870::/44 2803:2a01:5a0::/44 2803:2a01:9801::/48 2803:2a01:510::/44 2803:2a01:ac0::/44 2803:2a01:8c0::/44 2803:2a01:490::/44 2803:2a00:2c00::/38 2803:2a00:2400::/38 2803:2a01:460::/44 2803:2a01:b30::/44 2803:2a01:630::/44 2803:2a01:800::/38 2803:2a01:850::/44 2803:2a00:4000::/38 2803:2a01:550::/44 2803:2a01:5b0::/44 2803:2a01:8d0::/44 2803:2a00::/38 2803:2a01:7f0::/44 2803:2a01:410::/44 2803:2a01:a00::/44 2803:2a01:be0::/44 2803:2a01:960::/44 2803:2a01:5f0::/44 2803:2a01:820::/44 2803:2a01:590::/44 2803:2a01:9c0::/44 2803:2a01:9802::/48 2803:2a01:b50::/44 2803:2a01:9800::/48 2803:2a01:710::/44 2803:2a01:570::/44 2803:2a01:b40::/44 2803:2a01:7a0::/44 2803:2a01:ba0::/44 2803:2a01:880::/44 2803:2a00:1400::/38 2803:2a01:a80::/44 2803:2a01:900::/44 2803:2a01:400::/44 2803:2a01:6e0::/44 2803:2a01:830::/44 2803:2a01:670::/44 2803:2a01:7c0::/44 2803:2a01:400::/38 2803:2a01:6d0::/44 2803:2a01:bc0::/44 2803:2a01:4e0::/44 2803:2a01:560::/44 2803:2a01:680::/44 2803:2a01:4d0::/44 2803:2a01:b20::/44 2803:2a01:750::/44 2803:2a01:780::/44 2803:2a01:8b0::/44 2803:2a01:b90::/44 2803:2a01:620::/44 2803:2a01:6a0::/44 2803:2a01:860::/44 2803:2a00:2000::/38 2803:2a01:700::/44 2803:2a00:3c00::/38 2803:2a01:580::/44 2803:2a01:a40::/44 2803:2a01:840::/44 2803:2a01:bb0::/44 2803:2a01:790::/44 2803:2a01:420::/44 2803:2a01:530::/44
PY,27895,PY,272154,190.103.188.0/24,
PY,263228,PY,263228,190.112.211.0/24 190.112.215.0/24 190.112.208.0/21 190.112.213.0/24 190.112.209.0/24 190.112.210.0/24 190.112.208.0/24 190.112.214.0/24 201.217.16.0/22 190.112.212.0/24,
PY,264733,PY,264733,191.97.120.0/21 191.97.120.0/24,2803:d280:4::/48 2803:d280:5::/48 2803:d280:7::/48 2803:d280:6::/48
PY,27733,ripencc,29216,192.36.148.0/24,2001:7fe::/33
PY,27733,ripencc,56908,194.58.198.0/24 194.58.199.0/24,2a01:3f1:3000::/38
PY,27733,ripencc,8674,194.146.107.0/24 194.146.106.0/24,2001:67c:1010::/48 2001:67c:1011::/48
PY,27733,arin,20144,199.7.82.0/23 199.7.83.0/24,2001:500:9e::/47 2001:500:3::/48 2001:500:9f::/48
PY,27733,UY,61455,200.0.68.0/24,2801:14:a000::/48
PY,27733,PY,27733,200.10.228.0/22,2001:1320::/32
PY,27795,PY,27795,200.1.203.0/24 200.1.200.0/24 200.1.202.0/24 200.1.207.0/24 200.1.205.0/24 200.1.204.0/24 200.1.201.0/24 200.1.206.0/24,2803:5a40::/32
PY,27669,PY,27669,200.108.136.0/24 200.108.139.0/24 200.108.135.0/24 200.108.137.0/24 200.108.133.0/24 200.108.130.0/24 200.108.131.0/24 200.108.134.0/24 200.108.138.0/24,
AR,19037,ripencc,25152,,2001:7fd::/48
AR,19037,UY,52224,,2001:13c7:7012::/48 2001:13c7:7010::/48
AR,19037,arin,13335,,2400:cb00:524::/48
AR,19037,AR,19037,,2803:7d80:a00a::/48 2803:7d80:a007::/48 2803:7d80:a011::/48 2803:7d80:a00f::/48 2803:7d80:a00b::/48 2803:7d80:a001::/48 2803:9800:5000::/41 2803:7d80:a008::/48 2803:7d80:a009::/48 2803:7d80::/41 2800:190:100::/48 2800:190:1::/48 2803:7d80:a000::/48 2803:7d80:a004::/48 2803:7d80:a010::/48 2803:7d80:a00c::/48 2800:190:100::/44 2800:190:1f0::/44 2803:7d80:a002::/48 2803:7d80:a00d::/48 2803:7d80:a005::/48 2803:7d80:a003::/48 2803:9800:5180::/41 2803:7d80:a006::/48
AR,19037,AR,22080,,2800:a40:a000::/35
AR,19037,AR,264683,,2801:0:141::/48
AR,19037,AR,262249,,2801:140::/48 2801:140:11::/48 2801:140:121::/48 2801:140:122::/48 2801:140:124::/48 2801:140:4::/48
AR,19037,AR,264798,,2801:140:eeee::/48
AR,19037,UY,28000,,2801:1b8:4::/46
AR,19037,arin,3573,,2801:1f0:4002::/47 2801:1f0:400f::/48 2801:1f0:4005::/48 2801:1f0:4004::/48 2801:1f0:400e::/48
AR,19037,AR,52381,,2803:a00::/32
AR,19037,AR,27797,,2803:e40::/32 2803:e40:83::/48 2803:e40:a000::/48 2803:e40:82::/48 2803:e40:81::/48 2803:e40:a001::/48 2803:e40:a00a::/48 2803:e40:8a::/48
AR,19037,AR,263777,,2803:2240::/32
AR,19037,AR,28073,,2803:4701:b800::/37 2803:4701:a000::/37 2803:4700:9800::/37 2803:4700:4000::/34 2803:4700:d000::/36 2803:4701:4000::/34 2803:4701:b000::/37 2803:4700:b000::/37 2803:4701:a800::/37 2803:4701:d000::/36 2803:4700::/35 2803:4701:8800::/37 2803:4701:9000::/37 2803:4700:8800::/37 2803:4700:2000::/35 2803:4701:e000::/36 2803:4700:9000::/37 2803:4701::/35 2803:4700:c000::/36 2803:4701:c000::/36 2803:4700:a800::/37 2803:4700:b800::/37 2803:4700:a000::/37 2803:4701:8000::/37 2803:4701:2000::/35 2803:4701:9800::/37 2803:4700:f000::/36 2803:4700:e000::/36 2803:4701:f000::/36 2803:4700:8000::/37
AR,19037,UY,20002,,2803:4e00::/32
AR,19037,AR,52431,,2803:5500::/32
AR,19037,AR,272010,,2803:5910::/32
AR,19037,AR,270066,,2803:5ce0:100::/40
AR,19037,AR,270015,,2803:69e0::/32
AR,19037,AR,264832,,2803:82c0::/32
AR,19037,AR,266806,,2803:b0a0::/32
AR,19037,AR,262932,,2803:ba80::/32
AR,19037,AR,264759,,2803:c0c0::/32
AR,19037,AR,263834,,2803:c640::/32
AR,19037,AR,265704,,2803:cf80::/32
AR,19037,AR,271922,,2803:df10::/32
AR,19037,AR,52405,,2803:f300:1::/48 2803:f300::/32 2803:f300:8000::/33
