prefix,prefix_cc,as_path,as_path_cc
170.82.146.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
170.83.240.0/24,PY,52468,PA
170.83.240.0/24,PY,52468,PA
170.83.241.0/24,PY,52468,PA
170.83.241.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
170.84.172.0/22,PY,263717,PY
170.84.172.0/22,PY,263717,PY
170.84.172.0/23,PY,263717,PY
170.84.172.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
170.233.112.0/24,BR,61512 265078,PY BR
170.233.112.0/24,BR,61512 265078,PY BR
170.233.113.0/24,BR,61512 265078,PY BR
170.233.113.0/24,BR,61512 265078,PY BR
170.233.114.0/24,BR,61512 265078,PY BR
170.233.114.0/24,BR,61512 265078,PY BR
170.233.115.0/24,BR,61512 265078,PY BR
170.233.115.0/24,BR,61512 265078,PY BR
170.233.216.0/22,PY,52455,PY
170.233.216.0/22,PY,52455,PY
170.233.216.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.233.216.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.233.218.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.233.218.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.245.132.0/24,PY,269783 270096,PY PY
170.245.132.0/24,PY,269783 270096,PY PY
170.245.133.0/24,PY,269783 270096,PY PY
170.245.133.0/24,PY,269783 270096,PY PY
170.254.216.0/22,PY,61512 264770,PY PY
170.254.216.0/22,PY,61512 264770,PY PY
170.254.216.0/23,PY,61512 264770,PY PY
170.254.216.0/23,PY,61512 264770,PY PY
170.254.216.0/24,PY,61512 264770,PY PY
170.254.216.0/24,PY,61512 264770,PY PY
170.254.217.0/24,PY,61512 264770,PY PY
170.254.217.0/24,PY,61512 264770,PY PY
170.254.218.0/23,PY,61512 264770,PY PY
170.254.218.0/23,PY,61512 264770,PY PY
170.254.218.0/24,PY,61512 264770,PY PY
170.254.218.0/24,PY,61512 264770,PY PY
170.254.219.0/24,PY,61512 264770,PY PY
170.254.219.0/24,PY,61512 264770,PY PY
177.11.254.0/23,PY,52468 272026,PA PY
177.11.254.0/23,PY,52468 272026,PA PY
177.84.24.0/23,BR,61512 262577,PY BR
177.84.24.0/23,BR,61512 262577,PY BR
177.84.26.0/23,BR,61512 262577,PY BR
177.84.26.0/23,BR,61512 262577,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
177.250.0.0/15,PY,27768 27866,PY PY
177.250.0.0/15,PY,27768 27866,PY PY
179.24.0.0/13,UY,6057,UY
179.24.0.0/13,UY,6057,UY
179.24.0.0/16,UY,6057,UY
179.24.0.0/16,UY,6057,UY
179.24.0.0/20,UY,6057,UY
179.24.0.0/20,UY,6057,UY
179.24.16.0/20,UY,6057,UY
179.24.16.0/20,UY,6057,UY
179.24.32.0/20,UY,6057,UY
179.24.32.0/20,UY,6057,UY
179.24.48.0/20,UY,6057,UY
179.24.48.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
179.24.80.0/20,UY,6057,UY
179.24.80.0/20,UY,6057,UY
179.24.96.0/20,UY,6057,UY
179.24.96.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
179.24.144.0/20,UY,6057,UY
179.24.144.0/20,UY,6057,UY
179.24.160.0/20,UY,6057,UY
179.24.160.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
179.24.192.0/20,UY,6057,UY
179.24.192.0/20,UY,6057,UY
179.24.208.0/20,UY,6057,UY
179.24.208.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
179.24.240.0/20,UY,6057,UY
179.24.240.0/20,UY,6057,UY
179.25.0.0/16,UY,6057,UY
179.25.0.0/16,UY,6057,UY
179.25.0.0/20,UY,6057,UY
179.25.0.0/20,UY,6057,UY
179.25.16.0/20,UY,6057,UY
179.25.16.0/20,UY,6057,UY
179.25.32.0/20,UY,6057,UY
179.25.32.0/20,UY,6057,UY
179.25.48.0/20,UY,6057,UY
179.25.48.0/20,UY,6057,UY
179.25.64.0/20,UY,6057,UY
179.25.64.0/20,UY,6057,UY
179.25.80.0/20,UY,6057,UY
179.25.80.0/20,UY,6057,UY
179.25.96.0/20,UY,6057,UY
179.25.96.0/20,UY,6057,UY
179.25.112.0/20,UY,6057,UY
179.25.112.0/20,UY,6057,UY
179.25.128.0/20,UY,6057,UY
179.25.128.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
179.25.160.0/20,UY,6057,UY
179.25.160.0/20,UY,6057,UY
179.25.176.0/20,UY,6057,UY
179.25.176.0/20,UY,6057,UY
179.25.192.0/20,UY,6057,UY
179.25.192.0/20,UY,6057,UY
179.25.208.0/20,UY,6057,UY
179.25.208.0/20,UY,6057,UY
179.25.224.0/20,UY,6057,UY
179.25.224.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
179.26.0.0/16,UY,6057,UY
179.26.0.0/16,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.26.16.0/20,UY,6057,UY
179.26.16.0/20,UY,6057,UY
179.26.32.0/20,UY,6057,UY
179.26.32.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
179.26.64.0/20,UY,6057,UY
179.26.64.0/20,UY,6057,UY
179.26.80.0/20,UY,6057,UY
179.26.80.0/20,UY,6057,UY
179.26.96.0/20,UY,6057,UY
179.26.96.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
179.26.128.0/20,UY,6057,UY
179.26.128.0/20,UY,6057,UY
179.26.144.0/20,UY,6057,UY
179.26.144.0/20,UY,6057,UY
179.26.160.0/20,UY,6057,UY
179.26.160.0/20,UY,6057,UY
179.26.176.0/20,UY,6057,UY
179.26.176.0/20,UY,6057,UY
179.26.192.0/20,UY,6057,UY
179.26.192.0/20,UY,6057,UY
179.26.208.0/20,UY,6057,UY
179.26.208.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
179.26.240.0/20,UY,6057,UY
179.26.240.0/20,UY,6057,UY
179.27.0.0/16,UY,6057,UY
179.27.0.0/16,UY,6057,UY
179.27.0.0/20,UY,6057,UY
179.27.0.0/20,UY,6057,UY
179.27.16.0/20,UY,6057,UY
179.27.16.0/20,UY,6057,UY
179.27.32.0/20,UY,6057,UY
179.27.32.0/20,UY,6057,UY
179.27.48.0/20,UY,6057,UY
179.27.48.0/20,UY,6057,UY
179.27.64.0/20,UY,6057,UY
179.27.64.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
179.27.96.0/20,UY,6057,UY
179.27.96.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
179.27.128.0/20,UY,6057,UY
179.27.128.0/20,UY,6057,UY
179.27.144.0/20,UY,6057,UY
179.27.144.0/20,UY,6057,UY
179.27.160.0/20,UY,6057,UY
179.27.160.0/20,UY,6057,UY
179.27.176.0/20,UY,6057,UY
179.27.176.0/20,UY,6057,UY
179.27.192.0/20,UY,6057,UY
179.27.192.0/20,UY,6057,UY
179.27.208.0/20,UY,6057,UY
179.27.208.0/20,UY,6057,UY
179.27.224.0/20,UY,6057,UY
179.27.224.0/20,UY,6057,UY
179.27.240.0/20,UY,6057,UY
179.27.240.0/20,UY,6057,UY
179.28.0.0/16,UY,6057,UY
179.28.0.0/16,UY,6057,UY
179.28.0.0/20,UY,6057,UY
179.28.0.0/20,UY,6057,UY
179.28.16.0/20,UY,6057,UY
179.28.16.0/20,UY,6057,UY
179.28.32.0/20,UY,6057,UY
179.28.32.0/20,UY,6057,UY
179.28.48.0/20,UY,6057,UY
179.28.48.0/20,UY,6057,UY
179.28.64.0/20,UY,6057,UY
179.28.64.0/20,UY,6057,UY
179.28.80.0/20,UY,6057,UY
179.28.80.0/20,UY,6057,UY
179.28.96.0/20,UY,6057,UY
179.28.96.0/20,UY,6057,UY
179.28.112.0/20,UY,6057,UY
179.28.112.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
179.28.144.0/20,UY,6057,UY
179.28.144.0/20,UY,6057,UY
179.28.160.0/20,UY,6057,UY
179.28.160.0/20,UY,6057,UY
179.28.176.0/20,UY,6057,UY
179.28.176.0/20,UY,6057,UY
179.28.192.0/20,UY,6057,UY
179.28.192.0/20,UY,6057,UY
179.28.208.0/20,UY,6057,UY
179.28.208.0/20,UY,6057,UY
179.28.224.0/20,UY,6057,UY
179.28.224.0/20,UY,6057,UY
179.28.240.0/20,UY,6057,UY
179.28.240.0/20,UY,6057,UY
179.29.0.0/16,UY,6057,UY
179.29.0.0/16,UY,6057,UY
179.29.0.0/20,UY,6057,UY
179.29.0.0/20,UY,6057,UY
179.29.16.0/20,UY,6057,UY
179.29.16.0/20,UY,6057,UY
179.29.32.0/20,UY,6057,UY
179.29.32.0/20,UY,6057,UY
179.29.48.0/20,UY,6057,UY
179.29.48.0/20,UY,6057,UY
179.29.64.0/20,UY,6057,UY
179.29.64.0/20,UY,6057,UY
179.29.80.0/20,UY,6057,UY
179.29.80.0/20,UY,6057,UY
179.29.96.0/20,UY,6057,UY
179.29.96.0/20,UY,6057,UY
179.29.112.0/20,UY,6057,UY
179.29.112.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
179.29.144.0/20,UY,6057,UY
179.29.144.0/20,UY,6057,UY
179.29.160.0/20,UY,6057,UY
179.29.160.0/20,UY,6057,UY
179.29.176.0/20,UY,6057,UY
179.29.176.0/20,UY,6057,UY
179.29.192.0/20,UY,6057,UY
179.29.192.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
179.29.240.0/20,UY,6057,UY
179.29.240.0/20,UY,6057,UY
179.30.0.0/16,UY,6057,UY
179.30.0.0/16,UY,6057,UY
179.30.0.0/20,UY,6057,UY
179.30.0.0/20,UY,6057,UY
179.30.16.0/20,UY,6057,UY
179.30.16.0/20,UY,6057,UY
179.30.32.0/20,UY,6057,UY
179.30.32.0/20,UY,6057,UY
179.30.48.0/20,UY,6057,UY
179.30.48.0/20,UY,6057,UY
179.30.64.0/20,UY,6057,UY
179.30.64.0/20,UY,6057,UY
179.30.80.0/20,UY,6057,UY
179.30.80.0/20,UY,6057,UY
179.30.96.0/20,UY,6057,UY
179.30.96.0/20,UY,6057,UY
179.30.112.0/20,UY,6057,UY
179.30.112.0/20,UY,6057,UY
179.30.128.0/20,UY,6057,UY
179.30.128.0/20,UY,6057,UY
179.30.144.0/20,UY,6057,UY
179.30.144.0/20,UY,6057,UY
179.30.160.0/20,UY,6057,UY
179.30.160.0/20,UY,6057,UY
179.30.176.0/20,UY,6057,UY
179.30.176.0/20,UY,6057,UY
179.30.192.0/20,UY,6057,UY
179.30.192.0/20,UY,6057,UY
179.30.208.0/20,UY,6057,UY
179.30.208.0/20,UY,6057,UY
179.30.224.0/20,UY,6057,UY
179.30.224.0/20,UY,6057,UY
179.30.240.0/20,UY,6057,UY
179.30.240.0/20,UY,6057,UY
179.31.0.0/16,UY,6057,UY
179.31.0.0/16,UY,6057,UY
179.31.0.0/20,UY,6057,UY
179.31.0.0/20,UY,6057,UY
179.31.16.0/20,UY,6057,UY
179.31.16.0/20,UY,6057,UY
179.31.32.0/20,UY,6057,UY
179.31.32.0/20,UY,6057,UY
179.31.48.0/20,UY,6057,UY
179.31.48.0/20,UY,6057,UY
179.31.48.0/23,UY,6057,UY
179.31.48.0/23,UY,6057,UY
179.31.50.0/24,UY,6057,UY
179.31.50.0/24,UY,6057,UY
179.31.53.0/24,UY,6057,UY
179.31.53.0/24,UY,6057,UY
179.31.55.0/24,UY,6057,UY
179.31.55.0/24,UY,6057,UY
179.31.56.0/24,UY,6057,UY
179.31.56.0/24,UY,6057,UY
179.31.57.0/24,UY,6057,UY
179.31.57.0/24,UY,6057,UY
179.31.58.0/24,UY,6057,UY
179.31.58.0/24,UY,6057,UY
179.31.61.0/24,UY,6057,UY
179.31.61.0/24,UY,6057,UY
179.31.64.0/20,UY,6057,UY
179.31.64.0/20,UY,6057,UY
179.31.80.0/20,UY,6057,UY
179.31.80.0/20,UY,6057,UY
179.31.96.0/20,UY,6057,UY
179.31.96.0/20,UY,6057,UY
179.31.112.0/20,UY,6057,UY
179.31.112.0/20,UY,6057,UY
179.31.128.0/20,UY,6057,UY
179.31.128.0/20,UY,6057,UY
179.31.144.0/20,UY,6057,UY
179.31.144.0/20,UY,6057,UY
179.31.160.0/20,UY,6057,UY
179.31.160.0/20,UY,6057,UY
179.31.176.0/20,UY,6057,UY
179.31.176.0/20,UY,6057,UY
179.31.192.0/20,UY,6057,UY
179.31.192.0/20,UY,6057,UY
179.31.208.0/20,UY,6057,UY
179.31.208.0/20,UY,6057,UY
179.31.224.0/20,UY,6057,UY
179.31.224.0/20,UY,6057,UY
179.31.240.0/20,UY,6057,UY
179.31.240.0/20,UY,6057,UY
179.63.8.0/22,PY,28103 272021,PY PY
179.63.8.0/22,PY,28103 272021,PY PY
179.63.8.0/24,PY,28103 272021,PY PY
179.63.8.0/24,PY,28103 272021,PY PY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.101.0/24,PY,27768 270029,PY PY
179.109.101.0/24,PY,27768 270029,PY PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.189.218.0/24,PY,28103 28103,PY PY
179.189.218.0/24,PY,28103 28103,PY PY
179.189.219.0/24,PY,28103 28103,PY PY
179.189.219.0/24,PY,28103 28103,PY PY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
181.40.0.0/20,PY,23201,PY
181.40.0.0/20,PY,23201,PY
181.40.4.0/24,PY,23201,PY
181.40.4.0/24,PY,23201,PY
181.40.9.0/24,PY,23201,PY
181.40.9.0/24,PY,23201,PY
181.40.10.0/24,PY,23201,PY
181.40.10.0/24,PY,23201,PY
181.40.11.0/24,PY,23201,PY
181.40.11.0/24,PY,23201,PY
181.40.12.0/22,PY,23201,PY
181.40.12.0/22,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.40.18.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
181.40.20.0/24,PY,23201,PY
181.40.20.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
181.40.48.0/20,PY,23201,PY
181.40.48.0/20,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
181.40.66.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.40.70.0/23,PY,23201,PY
181.40.70.0/23,PY,23201,PY
181.40.72.0/21,PY,23201,PY
181.40.72.0/21,PY,23201,PY
181.40.79.0/24,PY,23201,PY
181.40.79.0/24,PY,23201,PY
181.40.80.0/20,PY,23201,PY
181.40.80.0/20,PY,23201,PY
181.40.94.0/24,PY,23201,PY
181.40.94.0/24,PY,23201,PY
181.40.108.0/24,PY,23201,PY
181.40.108.0/24,PY,23201,PY
181.40.112.0/20,PY,23201,PY
181.40.112.0/20,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/18,PY,23201,PY
181.40.128.0/18,PY,23201,PY
181.40.192.0/18,PY,23201,PY
181.40.192.0/18,PY,23201,PY
181.78.27.0/24,AR,52468,PA
181.78.27.0/24,AR,52468,PA
181.78.94.0/24,AR,52468,PA
181.78.94.0/24,AR,52468,PA
181.78.95.0/24,AR,52468,PA
181.78.95.0/24,AR,52468,PA
181.94.197.0/24,AR,27895,PY
181.94.197.0/24,AR,27895,PY
181.94.208.0/23,AR,27895,PY
181.94.208.0/23,AR,27895,PY
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
181.94.212.0/22,AR,27895,PY
181.94.212.0/22,AR,27895,PY
181.94.218.0/24,AR,27895,PY
181.94.218.0/24,AR,27895,PY
181.94.220.0/22,AR,27895,PY
181.94.220.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
181.94.224.0/24,AR,27895,PY
181.94.224.0/24,AR,27895,PY
181.94.225.0/24,AR,27895,PY
181.94.225.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
181.94.228.0/22,AR,27895,PY
181.94.228.0/22,AR,27895,PY
181.94.228.0/24,AR,27895,PY
181.94.228.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
181.94.230.0/24,AR,27895,PY
181.94.230.0/24,AR,27895,PY
181.94.231.0/24,AR,27895,PY
181.94.231.0/24,AR,27895,PY
181.94.232.0/22,AR,27895,PY
181.94.232.0/22,AR,27895,PY
181.94.232.0/24,AR,27895,PY
181.94.232.0/24,AR,27895,PY
181.94.233.0/24,AR,27895,PY
181.94.233.0/24,AR,27895,PY
181.94.234.0/24,AR,27895,PY
181.94.234.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
181.94.238.0/24,AR,27895,PY
181.94.238.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
181.94.242.0/23,AR,27895,PY
181.94.242.0/23,AR,27895,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
181.94.250.0/24,AR,27895,PY
181.94.250.0/24,AR,27895,PY
181.120.0.0/14,PY,23201,PY
181.120.0.0/14,PY,23201,PY
181.120.0.0/20,PY,23201,PY
181.120.0.0/20,PY,23201,PY
181.120.16.0/22,PY,23201,PY
181.120.16.0/22,PY,23201,PY
181.120.20.0/23,PY,23201,PY
181.120.20.0/23,PY,23201,PY
181.120.22.0/24,PY,23201,PY
181.120.22.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
181.120.32.0/21,PY,23201,PY
181.120.32.0/21,PY,23201,PY
181.120.48.0/20,PY,23201,PY
181.120.48.0/20,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
181.120.112.0/21,PY,23201,PY
181.120.112.0/21,PY,23201,PY
181.120.120.0/21,PY,23201,PY
181.120.120.0/21,PY,23201,PY
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
181.120.160.0/21,PY,23201,PY
181.120.160.0/21,PY,23201,PY
181.120.168.0/21,PY,23201,PY
181.120.168.0/21,PY,23201,PY
181.120.176.0/21,PY,23201,PY
181.120.176.0/21,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
181.120.192.0/20,PY,23201,PY
181.120.192.0/20,PY,23201,PY
181.120.208.0/23,PY,23201,PY
181.120.208.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.224.0/21,PY,23201,PY
181.120.224.0/21,PY,23201,PY
181.120.232.0/21,PY,23201,PY
181.120.232.0/21,PY,23201,PY
181.120.240.0/22,PY,23201,PY
181.120.240.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.121.16.0/20,PY,23201,PY
181.121.16.0/20,PY,23201,PY
181.121.32.0/20,PY,23201,PY
181.121.32.0/20,PY,23201,PY
181.121.48.0/20,PY,23201,PY
181.121.48.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
181.121.80.0/20,PY,23201,PY
181.121.80.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
181.121.112.0/21,PY,23201,PY
181.121.112.0/21,PY,23201,PY
181.121.120.0/21,PY,23201,PY
181.121.120.0/21,PY,23201,PY
181.121.128.0/20,PY,23201,PY
181.121.128.0/20,PY,23201,PY
181.121.144.0/20,PY,23201,PY
181.121.144.0/20,PY,23201,PY
181.121.160.0/21,PY,23201,PY
181.121.160.0/21,PY,23201,PY
181.121.168.0/22,PY,23201,PY
181.121.168.0/22,PY,23201,PY
181.121.172.0/23,PY,23201,PY
181.121.172.0/23,PY,23201,PY
181.121.176.0/21,PY,23201,PY
181.121.176.0/21,PY,23201,PY
181.121.184.0/22,PY,23201,PY
181.121.184.0/22,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.121.192.0/20,PY,23201,PY
181.121.192.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.121.224.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
181.121.248.0/21,PY,23201,PY
181.121.248.0/21,PY,23201,PY
181.122.0.0/20,PY,23201,PY
181.122.0.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
181.122.32.0/20,PY,23201,PY
181.122.32.0/20,PY,23201,PY
181.122.48.0/21,PY,23201,PY
181.122.48.0/21,PY,23201,PY
181.122.64.0/21,PY,23201,PY
181.122.64.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
181.122.88.0/21,PY,23201,PY
181.122.88.0/21,PY,23201,PY
181.122.96.0/20,PY,23201,PY
181.122.96.0/20,PY,23201,PY
181.122.112.0/21,PY,23201,PY
181.122.112.0/21,PY,23201,PY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
181.122.122.0/23,PY,23201,PY
181.122.122.0/23,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.122.126.0/23,PY,23201,PY
181.122.126.0/23,PY,23201,PY
181.122.128.0/20,PY,23201,PY
181.122.128.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.122.176.0/21,PY,23201,PY
181.122.176.0/21,PY,23201,PY
181.122.184.0/21,PY,23201,PY
181.122.184.0/21,PY,23201,PY
181.122.192.0/20,PY,23201,PY
181.122.192.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
181.123.0.0/22,PY,23201,PY
181.123.0.0/22,PY,23201,PY
181.123.4.0/23,PY,23201,PY
181.123.4.0/23,PY,23201,PY
181.123.6.0/23,PY,23201,PY
181.123.6.0/23,PY,23201,PY
181.123.8.0/24,PY,23201,PY
181.123.8.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
181.123.11.0/24,PY,23201,PY
181.123.11.0/24,PY,23201,PY
181.123.12.0/22,PY,23201,PY
181.123.12.0/22,PY,23201,PY
181.123.16.0/20,PY,23201,PY
181.123.16.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
181.123.48.0/20,PY,23201,PY
181.123.48.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
181.123.80.0/21,PY,23201,PY
181.123.80.0/21,PY,23201,PY
181.123.88.0/21,PY,23201,PY
181.123.88.0/21,PY,23201,PY
181.123.96.0/20,PY,23201,PY
181.123.96.0/20,PY,23201,PY
181.123.112.0/20,PY,23201,PY
181.123.112.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
181.123.144.0/20,PY,23201,PY
181.123.144.0/20,PY,23201,PY
181.123.160.0/20,PY,23201,PY
181.123.160.0/20,PY,23201,PY
181.123.176.0/22,PY,23201,PY
181.123.176.0/22,PY,23201,PY
181.123.180.0/22,PY,23201,PY
181.123.180.0/22,PY,23201,PY
181.123.184.0/22,PY,23201,PY
181.123.184.0/22,PY,23201,PY
181.123.190.0/24,PY,23201,PY
181.123.190.0/24,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
181.123.204.0/22,PY,23201,PY
