prefix,prefix_cc,as_path,as_path_cc
190.171.47.0/24,CR,3790,CR
168.228.51.0/24,CR,262145,CR
168.228.51.0/24,CR,262145,CR
186.176.28.0/23,CR,262206 262197,GT CR
186.176.28.0/23,CR,262206 262197,GT CR
196.40.11.0/24,CR,3790,CR
196.40.11.0/24,CR,3790,CR
185.185.249.0/24,AT,52423,CR
185.185.249.0/24,AT,52423,CR
186.176.225.0/24,CR,262206 20299,GT GT
186.176.225.0/24,CR,262206 20299,GT GT
168.205.65.0/24,CR,16973,CR
168.205.65.0/24,CR,16973,CR
186.32.34.0/23,CR,262206 262197,GT CR
186.32.34.0/23,CR,262206 262197,GT CR
186.176.128.0/23,CR,262206 262197,GT CR
186.176.128.0/23,CR,262206 262197,GT CR
91.188.200.0/24,AT,52423,CR
91.188.200.0/24,AT,52423,CR
179.60.163.0/24,CR,262241,CR
179.60.163.0/24,CR,262241,CR
186.177.137.0/24,CR,262206 262197,GT CR
186.177.137.0/24,CR,262206 262197,GT CR
186.32.202.0/23,CR,262206 262197,GT CR
186.32.202.0/23,CR,262206 262197,GT CR
186.177.40.0/23,CR,262206 262197,GT CR
186.177.40.0/23,CR,262206 262197,GT CR
190.10.9.0/24,CR,3790,CR
190.10.9.0/24,CR,3790,CR
200.5.62.0/24,CR,263762,CR
200.5.62.0/24,CR,263762,CR
186.177.70.0/24,CR,262206 20299,GT GT
186.177.70.0/24,CR,262206 20299,GT GT
190.211.113.0/24,CR,262145,CR
190.211.113.0/24,CR,262145,CR
201.182.226.0/23,CR,52468,PA
201.182.226.0/23,CR,52468,PA
138.121.142.0/24,CR,28317,CR
138.121.142.0/24,CR,28317,CR
168.197.133.0/24,CR,52468,PA
168.197.133.0/24,CR,52468,PA
186.4.18.0/23,CR,262206 262197,GT CR
186.4.18.0/23,CR,262206 262197,GT CR
186.176.192.0/24,CR,262206 20299,GT GT
186.176.192.0/24,CR,262206 20299,GT GT
179.48.248.0/24,CR,52423,CR
179.48.248.0/24,CR,52423,CR
186.176.94.0/23,CR,262206 262197,GT CR
186.176.94.0/23,CR,262206 262197,GT CR
186.32.168.0/23,CR,262206 262197,GT CR
186.32.168.0/23,CR,262206 262197,GT CR
186.177.6.0/23,CR,262206 262197,GT CR
186.177.6.0/23,CR,262206 262197,GT CR
201.182.55.0/24,CR,52468,PA
201.182.55.0/24,CR,52468,PA
186.177.174.0/23,CR,262206 262197,GT CR
186.177.174.0/23,CR,262206 262197,GT CR
186.4.52.0/23,CR,262206 262197,GT CR
186.4.52.0/23,CR,262206 262197,GT CR
186.176.226.0/24,CR,262206 20299,GT GT
186.176.226.0/24,CR,262206 20299,GT GT
143.208.168.0/22,CR,262145,CR
143.208.168.0/22,CR,262145,CR
168.205.66.0/24,CR,16973,CR
168.205.66.0/24,CR,16973,CR
196.40.48.0/20,CR,3790,CR
196.40.48.0/20,CR,3790,CR
179.60.164.0/24,CR,262241,CR
179.60.164.0/24,CR,262241,CR
186.177.106.0/23,CR,262206 262197,GT CR
186.177.106.0/23,CR,262206 262197,GT CR
186.177.138.0/24,CR,262206 262197,GT CR
186.177.138.0/24,CR,262206 262197,GT CR
190.241.188.0/24,CR,3790,CR
190.241.188.0/24,CR,3790,CR
190.10.10.0/24,CR,3790,CR
190.10.10.0/24,CR,3790,CR
186.177.72.0/22,CR,262206 20299,GT GT
186.177.72.0/22,CR,262206 20299,GT GT
186.176.60.0/23,CR,262206 262197,GT CR
186.176.60.0/23,CR,262206 262197,GT CR
200.5.63.0/24,CR,263762,CR
200.5.63.0/24,CR,263762,CR
186.177.71.0/24,CR,262206 20299,GT GT
186.177.71.0/24,CR,262206 20299,GT GT
190.211.114.0/24,CR,262145,CR
190.211.114.0/24,CR,262145,CR
190.241.121.0/24,CR,3790,CR
190.241.121.0/24,CR,3790,CR
186.176.228.0/23,CR,262206 20299,GT GT
186.176.228.0/23,CR,262206 20299,GT GT
138.121.143.0/24,CR,28317,CR
138.121.143.0/24,CR,28317,CR
190.241.192.0/19,CR,3790,CR
190.241.192.0/19,CR,3790,CR
168.197.134.0/24,CR,52468,PA
168.197.134.0/24,CR,52468,PA
186.176.193.0/24,CR,262206 20299,GT GT
186.176.193.0/24,CR,262206 20299,GT GT
186.176.160.0/23,CR,262206 262197,GT CR
186.176.160.0/23,CR,262206 262197,GT CR
45.227.200.0/22,CR,52468 266665,PA CR
45.227.200.0/22,CR,52468 266665,PA CR
179.48.249.0/24,CR,52423,CR
179.48.249.0/24,CR,52423,CR
201.220.29.0/24,CR,3790 28007 52463,CR VE CR
170.81.32.0/24,CR,28317,CR
170.81.32.0/24,CR,28317,CR
186.176.26.0/23,CR,262206 262197,GT CR
186.176.26.0/23,CR,262206 262197,GT CR
186.176.227.0/24,CR,262206 20299,GT GT
186.176.227.0/24,CR,262206 20299,GT GT
196.40.5.0/24,CR,3790,CR
196.40.5.0/24,CR,3790,CR
186.4.8.0/23,CR,262206 262197,GT CR
186.4.8.0/23,CR,262206 262197,GT CR
186.177.97.0/24,CR,262206 20299,GT GT
186.177.97.0/24,CR,262206 20299,GT GT
186.176.84.0/23,CR,262206 262197,GT CR
186.176.84.0/23,CR,262206 262197,GT CR
190.10.0.0/19,CR,3790,CR
190.10.0.0/19,CR,3790,CR
186.177.30.0/24,CR,262206 20299,GT GT
186.177.30.0/24,CR,262206 20299,GT GT
186.176.252.0/23,CR,262206 262197,GT CR
186.176.252.0/23,CR,262206 262197,GT CR
190.120.241.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.241.0/24,CR,262206 262197 262252 262252,GT CR CR CR
179.0.208.0/20,CR,263232 263232 263232 263232 263232 263232,CR CR CR CR CR CR
179.0.208.0/20,CR,263232 263232 263232 263232 263232 263232,CR CR CR CR CR CR
191.102.37.0/24,CR,52468 263698,PA CR
191.102.37.0/24,CR,52468 263698,PA CR
186.177.164.0/23,CR,262206 262197,GT CR
186.177.164.0/23,CR,262206 262197,GT CR
186.4.42.0/23,CR,262206 262197,GT CR
186.4.42.0/23,CR,262206 262197,GT CR
186.177.131.0/24,CR,262206 262197,GT CR
186.177.131.0/24,CR,262206 262197,GT CR
200.5.56.0/24,CR,263762,CR
200.5.56.0/24,CR,263762,CR
186.177.64.0/24,CR,262206 20299,GT GT
186.177.64.0/24,CR,262206 20299,GT GT
190.211.107.0/24,CR,262145,CR
190.211.107.0/24,CR,262145,CR
190.14.154.0/24,CR,52356,CR
190.14.154.0/24,CR,52356,CR
190.241.112.0/20,CR,3790,CR
190.241.112.0/20,CR,3790,CR
186.176.50.0/23,CR,262206 262197,GT CR
186.176.50.0/23,CR,262206 262197,GT CR
190.241.47.0/24,CR,3790,CR
190.241.47.0/24,CR,3790,CR
186.176.218.0/23,CR,262206 262197,GT CR
186.176.218.0/23,CR,262206 262197,GT CR
190.61.106.0/24,CO,52468,PA
190.61.106.0/24,CO,52468,PA
186.177.98.0/24,CR,262206 20299,GT GT
186.177.98.0/24,CR,262206 20299,GT GT
186.32.56.0/23,CR,262206 262197,GT CR
186.32.56.0/23,CR,262206 262197,GT CR
32.118.88.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
190.10.0.0/17,ZZ,3790,CR
190.10.0.0/17,ZZ,3790,CR
190.113.87.0/24,CR,52468 263698,PA CR
190.113.87.0/24,CR,52468 263698,PA CR
186.177.62.0/23,CR,262206 262197,GT CR
186.177.62.0/23,CR,262206 262197,GT CR
190.241.112.0/23,CR,3790,CR
190.241.112.0/23,CR,3790,CR
190.120.242.0/24,CR,52468 262252 262252 262252,PA CR CR CR
190.120.242.0/24,CR,52468 262252 262252 262252,PA CR CR CR
186.176.16.0/23,CR,262206 262197,GT CR
186.176.16.0/23,CR,262206 262197,GT CR
190.113.255.0/24,CR,262241,CR
190.113.255.0/24,CR,262241,CR
190.10.71.0/24,CR,3790,CR
190.10.71.0/24,CR,3790,CR
191.102.38.0/24,CR,52468 263698,PA CR
191.102.38.0/24,CR,52468 263698,PA CR
196.40.72.0/21,CR,3790,CR
196.40.72.0/21,CR,3790,CR
186.177.132.0/24,CR,262206 262197,GT CR
186.177.132.0/24,CR,262206 262197,GT CR
190.241.182.0/24,CR,3790,CR
190.241.182.0/24,CR,3790,CR
168.181.162.0/24,CR,262206 264686,GT CR
168.181.162.0/24,CR,262206 264686,GT CR
186.176.184.0/23,CR,262206 262197,GT CR
186.176.184.0/23,CR,262206 262197,GT CR
186.177.162.0/23,CR,262206 262197,GT CR
186.177.162.0/23,CR,262206 262197,GT CR
186.4.40.0/23,CR,262206 262197,GT CR
186.4.40.0/23,CR,262206 262197,GT CR
200.5.57.0/24,CR,263762,CR
200.5.57.0/24,CR,263762,CR
190.211.108.0/24,CR,262145,CR
190.211.108.0/24,CR,262145,CR
190.14.155.0/24,CR,52356,CR
190.14.155.0/24,CR,52356,CR
186.32.22.0/23,CR,262206 262197,GT CR
186.32.22.0/23,CR,262206 262197,GT CR
186.176.116.0/23,CR,262206 262197,GT CR
186.176.116.0/23,CR,262206 262197,GT CR
32.59.84.0/22,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
190.10.32.0/19,CR,3790,CR
190.10.32.0/19,CR,3790,CR
190.14.152.0/22,CR,52356,CR
190.14.152.0/22,CR,52356,CR
190.61.107.0/24,CO,52468,PA
190.61.107.0/24,CO,52468,PA
186.177.99.0/24,CR,262206 20299,GT GT
186.177.99.0/24,CR,262206 20299,GT GT
138.59.132.0/24,CR,28110,CR
138.59.132.0/24,CR,28110,CR
190.120.243.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.243.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.82.0/23,CR,262206 262197,GT CR
186.176.82.0/23,CR,262206 262197,GT CR
191.102.39.0/24,CR,52468 263698,PA CR
191.102.39.0/24,CR,52468 263698,PA CR
186.176.250.0/23,CR,262206 262197,GT CR
186.176.250.0/23,CR,262206 262197,GT CR
186.177.133.0/24,CR,262206 262197,GT CR
186.177.133.0/24,CR,262206 262197,GT CR
168.181.163.0/24,CR,262206 264686,GT CR
168.181.163.0/24,CR,262206 264686,GT CR
200.5.58.0/24,CR,263762,CR
200.5.58.0/24,CR,263762,CR
190.211.109.0/24,CR,262145,CR
190.211.109.0/24,CR,262145,CR
186.176.182.0/23,CR,262206 262197,GT CR
186.176.182.0/23,CR,262206 262197,GT CR
186.176.48.0/23,CR,262206 262197,GT CR
186.176.48.0/23,CR,262206 262197,GT CR
168.228.48.0/24,CR,262145,CR
168.228.48.0/24,CR,262145,CR
186.176.216.0/23,CR,262206 262197,GT CR
186.176.216.0/23,CR,262206 262197,GT CR
32.118.90.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
190.61.41.0/24,CO,52468,PA
190.61.41.0/24,CO,52468,PA
186.32.54.0/23,CR,262206 262197,GT CR
186.32.54.0/23,CR,262206 262197,GT CR
138.59.133.0/24,CR,28110,CR
138.59.133.0/24,CR,28110,CR
190.10.0.0/21,CR,3790,CR
190.10.0.0/21,CR,3790,CR
186.32.222.0/23,CR,262206 262197,GT CR
186.32.222.0/23,CR,262206 262197,GT CR
186.177.60.0/23,CR,262206 262197,GT CR
186.177.60.0/23,CR,262206 262197,GT CR
179.60.160.0/24,CR,262241,CR
179.60.160.0/24,CR,262241,CR
186.177.134.0/24,CR,262206 262197,GT CR
186.177.134.0/24,CR,262206 262197,GT CR
200.122.150.0/24,CR,3790,CR
200.122.150.0/24,CR,3790,CR
186.176.14.0/23,CR,262206 262197,GT CR
186.176.14.0/23,CR,262206 262197,GT CR
200.5.59.0/24,CR,263762,CR
200.5.59.0/24,CR,263762,CR
186.177.67.0/24,CR,262206 20299,GT GT
186.177.67.0/24,CR,262206 20299,GT GT
190.211.110.0/24,CR,262145,CR
190.211.110.0/24,CR,262145,CR
186.177.0.0/24,CR,262206 262197,GT CR
186.177.0.0/24,CR,262206 262197,GT CR
186.177.160.0/23,CR,262206 262197,GT CR
186.177.160.0/23,CR,262206 262197,GT CR
186.4.38.0/23,CR,262206 262197,GT CR
186.4.38.0/23,CR,262206 262197,GT CR
186.32.20.0/23,CR,262206 262197,GT CR
186.32.20.0/23,CR,262206 262197,GT CR
186.176.114.0/23,CR,262206 262197,GT CR
186.176.114.0/23,CR,262206 262197,GT CR
190.171.45.0/24,CR,3790,CR
190.171.45.0/24,CR,3790,CR
168.228.49.0/24,CR,262145,CR
168.228.49.0/24,CR,262145,CR
186.177.101.0/24,CR,262206 20299,GT GT
186.177.101.0/24,CR,262206 20299,GT GT
196.40.68.0/24,CR,3790,CR
196.40.68.0/24,CR,3790,CR
186.32.162.0/23,CR,262206 262197,GT CR
186.32.162.0/23,CR,262206 262197,GT CR
209.213.176.0/21,US,28086,CR
209.213.176.0/21,US,28086,CR
190.4.91.0/24,CR,16973,CR
190.4.91.0/24,CR,16973,CR
186.177.168.0/23,CR,262206 262197,GT CR
186.177.168.0/23,CR,262206 262197,GT CR
186.4.46.0/23,CR,262206 262197,GT CR
186.4.46.0/23,CR,262206 262197,GT CR
186.32.28.0/23,CR,262206 262197,GT CR
186.32.28.0/23,CR,262206 262197,GT CR
186.176.122.0/23,CR,262206 262197,GT CR
186.176.122.0/23,CR,262206 262197,GT CR
186.32.188.0/24,CR,262206 20299,GT GT
186.32.188.0/24,CR,262206 20299,GT GT
190.241.9.0/24,CR,3790,CR
190.241.9.0/24,CR,3790,CR
186.176.54.0/23,CR,262206 262197,GT CR
186.176.54.0/23,CR,262206 262197,GT CR
190.113.250.0/24,CR,262241,CR
190.113.250.0/24,CR,262241,CR
196.40.35.0/24,CR,3790,CR
196.40.35.0/24,CR,3790,CR
45.85.85.0/24,AT,52423,CR
45.85.85.0/24,AT,52423,CR
186.176.222.0/23,CR,262206 262197,GT CR
186.176.222.0/23,CR,262206 262197,GT CR
200.122.143.0/24,CR,3790,CR
200.122.143.0/24,CR,3790,CR
200.5.52.0/24,CR,263762,CR
200.5.52.0/24,CR,263762,CR
190.211.103.0/24,CR,262145,CR
190.211.103.0/24,CR,262145,CR
186.4.12.0/23,CR,262206 262197,GT CR
186.4.12.0/23,CR,262206 262197,GT CR
186.176.88.0/23,CR,262206 262197,GT CR
186.176.88.0/23,CR,262206 262197,GT CR
196.40.69.0/24,CR,3790,CR
196.40.69.0/24,CR,3790,CR
190.4.92.0/24,CR,16973,CR
190.4.92.0/24,CR,16973,CR
186.176.20.0/23,CR,262206 262197,GT CR
186.176.20.0/23,CR,262206 262197,GT CR
200.122.177.0/24,CR,3790,CR
200.122.177.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
186.177.94.0/24,CR,262206 20299,GT GT
186.177.94.0/24,CR,262206 20299,GT GT
190.61.35.0/24,CO,52468,PA
190.61.35.0/24,CO,52468,PA
2.59.172.0/24,AT,52423,CR
2.59.172.0/24,AT,52423,CR
186.32.189.0/24,CR,262206 20299,GT GT
186.32.189.0/24,CR,262206 20299,GT GT
186.177.27.0/24,CR,262206 20299,GT GT
186.177.27.0/24,CR,262206 20299,GT GT
190.113.251.0/24,CR,262241,CR
190.113.251.0/24,CR,262241,CR
186.32.194.0/23,CR,262206 262197,GT CR
186.32.194.0/23,CR,262206 262197,GT CR
186.177.32.0/23,CR,262206 262197,GT CR
186.177.32.0/23,CR,262206 262197,GT CR
45.85.86.0/24,AT,52423,CR
45.85.86.0/24,AT,52423,CR
186.177.128.0/24,CR,262206 262197,GT CR
186.177.128.0/24,CR,262206 262197,GT CR
186.4.6.0/24,CR,262206 262197,GT CR
186.4.6.0/24,CR,262206 262197,GT CR
200.5.53.0/24,CR,263762,CR
200.5.53.0/24,CR,263762,CR
190.211.104.0/24,CR,262145,CR
190.211.104.0/24,CR,262145,CR
186.176.154.0/23,CR,262206 262197,GT CR
186.176.154.0/23,CR,262206 262197,GT CR
168.228.48.0/22,CR,262145,CR
168.228.48.0/22,CR,262145,CR
190.241.44.0/24,CR,3790,CR
190.241.44.0/24,CR,3790,CR
196.40.70.0/24,CR,3790,CR
196.40.70.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
186.176.86.0/23,CR,262206 262197,GT CR
186.176.86.0/23,CR,262206 262197,GT CR
190.4.93.0/24,CR,16973,CR
190.4.93.0/24,CR,16973,CR
196.40.3.0/24,CR,3790,CR
196.40.3.0/24,CR,3790,CR
186.177.95.0/24,CR,262206 20299,GT GT
186.177.95.0/24,CR,262206 20299,GT GT
186.32.160.0/23,CR,262206 262197,GT CR
186.32.160.0/23,CR,262206 262197,GT CR
186.176.254.0/23,CR,262206 262197,GT CR
186.176.254.0/23,CR,262206 262197,GT CR
190.241.80.0/20,CR,3790,CR
190.241.80.0/20,CR,3790,CR
2.59.173.0/24,AT,52423,CR
2.59.173.0/24,AT,52423,CR
186.32.190.0/24,CR,262206 20299,GT GT
186.32.190.0/24,CR,262206 20299,GT GT
186.177.28.0/24,CR,262206 20299,GT GT
186.177.28.0/24,CR,262206 20299,GT GT
190.113.84.0/24,CR,52468 263698,PA CR
190.113.84.0/24,CR,52468 263698,PA CR
186.177.166.0/23,CR,262206 262197,GT CR
186.177.166.0/23,CR,262206 262197,GT CR
186.4.44.0/23,CR,262206 262197,GT CR
186.4.44.0/23,CR,262206 262197,GT CR
190.241.11.0/24,CR,3790,CR
190.241.11.0/24,CR,3790,CR
200.229.144.0/24,CR,52468,PA
200.229.144.0/24,CR,52468,PA
186.32.26.0/23,CR,262206 262197,GT CR
186.32.26.0/23,CR,262206 262197,GT CR
186.176.120.0/23,CR,262206 262197,GT CR
186.176.120.0/23,CR,262206 262197,GT CR
190.113.252.0/24,CR,262241,CR
190.113.252.0/24,CR,262241,CR
190.171.6.0/24,CR,3790,CR
190.171.6.0/24,CR,3790,CR
186.177.129.0/24,CR,262206 262197,GT CR
186.177.129.0/24,CR,262206 262197,GT CR
186.4.7.0/24,CR,262206 262197,GT CR
186.4.7.0/24,CR,262206 262197,GT CR
186.176.52.0/23,CR,262206 262197,GT CR
186.176.52.0/23,CR,262206 262197,GT CR
200.5.54.0/24,CR,263762,CR
200.5.54.0/24,CR,263762,CR
190.211.105.0/24,CR,262145,CR
190.211.105.0/24,CR,262145,CR
190.241.112.0/24,CR,3790,CR
190.14.152.0/24,CR,52356,CR
190.14.152.0/24,CR,52356,CR
186.176.220.0/23,CR,262206 262197,GT CR
186.176.220.0/23,CR,262206 262197,GT CR
32.120.10.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
186.4.10.0/23,CR,262206 262197,GT CR
186.4.10.0/23,CR,262206 262197,GT CR
190.123.143.0/24,CR,28086,CR
190.123.143.0/24,CR,28086,CR
190.4.94.0/24,CR,16973,CR
190.4.94.0/24,CR,16973,CR
196.40.4.0/24,CR,3790,CR
196.40.4.0/24,CR,3790,CR
186.177.96.0/24,CR,262206 20299,GT GT
186.177.96.0/24,CR,262206 20299,GT GT
186.176.18.0/23,CR,262206 262197,GT CR
186.176.18.0/23,CR,262206 262197,GT CR
186.32.191.0/24,CR,262206 20299,GT GT
186.32.191.0/24,CR,262206 20299,GT GT
186.177.29.0/24,CR,262206 20299,GT GT
186.177.29.0/24,CR,262206 20299,GT GT
190.113.85.0/24,CR,52468 263698,PA CR
190.113.85.0/24,CR,52468 263698,PA CR
190.120.240.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.240.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.186.0/23,CR,262206 262197,GT CR
186.176.186.0/23,CR,262206 262197,GT CR
190.241.12.0/24,CR,3790,CR
190.241.12.0/24,CR,3790,CR
200.229.145.0/24,CR,52468,PA
200.229.145.0/24,CR,52468,PA
190.113.253.0/24,CR,262241,CR
190.113.253.0/24,CR,262241,CR
191.102.36.0/24,CR,52468 263698,PA CR
191.102.36.0/24,CR,52468 263698,PA CR
196.40.38.0/24,CR,3790,CR
196.40.38.0/24,CR,3790,CR
186.177.130.0/24,CR,262206 262197,GT CR
186.177.130.0/24,CR,262206 262197,GT CR
186.32.24.0/23,CR,262206 262197,GT CR
186.32.24.0/23,CR,262206 262197,GT CR
186.176.118.0/23,CR,262206 262197,GT CR
186.176.118.0/23,CR,262206 262197,GT CR
200.5.55.0/24,CR,263762,CR
200.5.55.0/24,CR,263762,CR
190.211.106.0/24,CR,262145,CR
190.211.106.0/24,CR,262145,CR
186.32.192.0/23,CR,262206 262197,GT CR
186.32.192.0/23,CR,262206 262197,GT CR
190.14.153.0/24,CR,52356,CR
190.14.153.0/24,CR,52356,CR
32.117.74.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
190.241.46.0/24,CR,3790,CR
190.241.46.0/24,CR,3790,CR
186.32.58.0/23,CR,262206 262197,GT CR
186.32.58.0/23,CR,262206 262197,GT CR
186.176.152.0/23,CR,262206 262197,GT CR
186.176.152.0/23,CR,262206 262197,GT CR
190.4.95.0/24,CR,16973,CR
190.4.95.0/24,CR,16973,CR
186.177.88.0/23,CR,262206 20299,GT GT
186.177.88.0/23,CR,262206 20299,GT GT
190.211.98.0/24,CR,262145,CR
190.211.98.0/24,CR,262145,CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
186.176.42.0/23,CR,262206 262197,GT CR
186.176.42.0/23,CR,262206 262197,GT CR
190.124.249.0/24,CR,28110,CR
190.124.249.0/24,CR,28110,CR
186.176.9.0/24,CR,262206 20299,GT GT
186.176.9.0/24,CR,262206 20299,GT GT
45.188.130.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
45.188.130.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
190.241.38.0/24,CR,3790,CR
190.241.38.0/24,CR,3790,CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.57.0/24,CR,52468 263749,PA CR
190.184.196.0/24,CR,28110,CR
190.184.196.0/24,CR,28110,CR
196.40.64.0/24,CR,3790,CR
196.40.64.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
190.10.28.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
186.177.122.0/23,CR,262206 262197,GT CR
186.177.122.0/23,CR,262206 262197,GT CR
45.239.65.0/24,CR,266853,CR
45.239.65.0/24,CR,266853,CR
186.32.216.0/23,CR,262206 262197,GT CR
186.32.216.0/23,CR,262206 262197,GT CR
186.177.54.0/23,CR,262206 262197,GT CR
186.177.54.0/23,CR,262206 262197,GT CR
190.241.72.0/24,CR,3790,CR
190.241.72.0/24,CR,3790,CR
138.118.157.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.157.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.211.0/24,CR,262206 262197,GT CR
186.176.211.0/24,CR,262206 262197,GT CR
190.241.5.0/24,CR,3790,CR
190.241.5.0/24,CR,3790,CR
168.195.127.0/24,CR,262241,CR
168.195.127.0/24,CR,262241,CR
32.115.8.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
190.171.0.0/24,CR,3790,CR
190.171.0.0/24,CR,3790,CR
186.176.176.0/23,CR,262206 262197,GT CR
186.176.176.0/23,CR,262206 262197,GT CR
186.4.1.0/24,CR,262206 262197,GT CR
186.4.1.0/24,CR,262206 262197,GT CR
32.59.144.0/22,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
200.122.139.0/24,CR,3790,CR
200.122.139.0/24,CR,3790,CR
200.5.48.0/24,CR,263762,CR
200.5.48.0/24,CR,263762,CR
190.211.99.0/24,CR,262145,CR
190.211.99.0/24,CR,262145,CR
186.176.108.0/23,CR,262206 262197,GT CR
186.176.108.0/23,CR,262206 262197,GT CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
190.124.250.0/24,CR,28110,CR
190.124.250.0/24,CR,28110,CR
45.188.131.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
45.188.131.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
190.241.39.0/24,CR,3790,CR
190.241.39.0/24,CR,3790,CR
186.32.182.0/23,CR,262206 262197,GT CR
186.32.182.0/23,CR,262206 262197,GT CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
190.184.197.0/24,CR,28110,CR
190.184.197.0/24,CR,28110,CR
196.40.65.0/24,CR,3790,CR
196.40.65.0/24,CR,3790,CR
200.59.18.0/23,CR,262149,CR
200.59.18.0/23,CR,262149,CR
190.4.88.0/24,CR,16973,CR
190.4.88.0/24,CR,16973,CR
186.177.188.0/23,CR,262206 262197,GT CR
186.177.188.0/23,CR,262206 262197,GT CR
190.10.29.0/24,CR,3790,CR
190.10.29.0/24,CR,3790,CR
45.239.66.0/24,CR,266853,CR
45.239.66.0/24,CR,266853,CR
186.32.48.0/23,CR,262206 262197,GT CR
186.32.48.0/23,CR,262206 262197,GT CR
186.176.142.0/23,CR,262206 262197,GT CR
186.176.142.0/23,CR,262206 262197,GT CR
186.177.120.0/23,CR,262206 262197,GT CR
186.177.120.0/23,CR,262206 262197,GT CR
138.118.158.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.158.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.74.0/23,CR,262206 262197,GT CR
186.176.74.0/23,CR,262206 262197,GT CR
190.241.6.0/24,CR,3790,CR
190.241.6.0/24,CR,3790,CR
186.176.242.0/23,CR,262206 262197,GT CR
186.176.242.0/23,CR,262206 262197,GT CR
186.4.2.0/24,CR,262206 20299,GT GT
186.4.2.0/24,CR,262206 20299,GT GT
186.177.154.0/23,CR,262206 262197,GT CR
186.177.154.0/23,CR,262206 262197,GT CR
186.4.32.0/23,CR,262206 262197,GT CR
186.4.32.0/23,CR,262206 262197,GT CR
200.5.49.0/24,CR,263762,CR
200.5.49.0/24,CR,263762,CR
190.211.100.0/24,CR,262145,CR
190.211.100.0/24,CR,262145,CR
143.0.163.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
190.115.200.0/22,CR,52468 270058,PA CR
190.115.200.0/22,CR,52468 270058,PA CR
190.124.251.0/24,CR,28110,CR
190.124.251.0/24,CR,28110,CR
138.94.59.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
190.184.198.0/24,CR,28110,CR
190.184.198.0/24,CR,28110,CR
186.176.40.0/23,CR,262206 262197,GT CR
186.176.40.0/23,CR,262206 262197,GT CR
190.4.89.0/24,CR,16973,CR
190.4.89.0/24,CR,16973,CR
190.10.30.0/24,CR,3790,CR
190.10.30.0/24,CR,3790,CR
45.239.67.0/24,CR,266853,CR
45.239.67.0/24,CR,266853,CR
186.32.46.0/23,CR,262206 262197,GT CR
186.32.46.0/23,CR,262206 262197,GT CR
186.176.140.0/23,CR,262206 262197,GT CR
186.176.140.0/23,CR,262206 262197,GT CR
138.118.159.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.159.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.32.214.0/23,CR,262206 262197,GT CR
186.32.214.0/23,CR,262206 262197,GT CR
186.177.52.0/23,CR,262206 262197,GT CR
186.177.52.0/23,CR,262206 262197,GT CR
190.113.248.0/24,CR,262241,CR
190.113.248.0/24,CR,262241,CR
186.4.3.0/24,CR,262206 20299,GT GT
186.4.3.0/24,CR,262206 20299,GT GT
186.148.97.0/24,PA,52468,PA
186.148.97.0/24,PA,52468,PA
32.115.178.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
200.5.50.0/24,CR,263762,CR
200.5.50.0/24,CR,263762,CR
200.0.88.0/24,UY,52224,UY
