country,asn,prefixes
BR,53123,22
BR,264479,7
BR,262685,6
BR,262719,14
BR,271282,2
BR,53140,4
BR,270623,39
BR,53130,15
BR,28296,22
BR,262724,8
BR,28670,20
BR,28277,11
BR,28328,31
BR,28291,12
BR,28308,30
BR,28301,5
BR,28295,8
BR,28305,15
BR,28310,5
BR,28183,84
BR,28313,9
BR,28321,1
BR,28323,10
BR,28324,3
BR,28327,9
BR,267149,4
BR,28332,17
BR,23105,53
BR,22177,34
BR,28351,3
BR,52907,5
BR,28357,5
BR,262407,5
BR,28364,3
BR,28230,2
BR,265126,33
BR,263260,19
BR,269595,8
BR,28366,35
BR,28175,5
BR,52758,30
BR,28182,20
BR,53124,12
BR,28184,12
BR,262749,18
BR,28187,10
BR,28190,1
BR,28197,1
BR,28199,1
BR,28204,20
BR,264485,36
BR,22431,3
BR,28211,8
BR,28213,17
BR,28215,14
BR,28216,8
BR,28223,9
BR,265078,8
BR,28225,36
BR,264293,6
BR,28227,16
BR,28232,17
BR,28234,31
BR,28236,17
BR,262502,8
BR,61925,6
BR,263537,20
BR,268428,5
BR,53238,41
BR,262399,36
BR,263544,55
BR,263546,45
BR,263548,2
BR,52901,17
BR,263320,20
BR,263333,6
BR,263339,18
BR,263345,4
BR,52741,13
BR,263663,14
BR,263034,16
BR,262612,54
BR,263151,28
BR,263276,40
BR,263501,3
BR,263508,34
BR,264590,10
BR,263509,10
BR,61696,26
BR,61895,10
BR,263517,26
BR,267464,6
BR,52768,4
BR,61889,17
BR,52689,5
BR,61923,15
BR,268895,2
BR,61928,43
BR,268118,5
BR,262812,23
BR,26118,22
BR,28591,13
BR,26607,17
BR,14204,3
BR,52703,2
BR,26598,9
BR,26218,11
BR,26616,51
BR,270548,9
BR,22706,12
BR,28589,25
BR,23128,5
BR,28584,19
BR,28605,12
BR,22548,2
BR,22148,3
BR,22133,1
BR,22819,3
BR,22128,7
BR,7298,4
BR,28274,4
BR,22129,12
BR,22515,1
BR,19763,3
BR,262856,16
BR,20044,17
BR,13761,26
BR,18739,5
BR,14886,2
BR,13522,1
BR,16594,7
BR,15256,14
BR,20116,16
BR,28594,24
BR,28576,12
BR,28581,17
BR,28588,1
BR,18547,6
BR,28627,17
BR,28599,6
BR,28619,9
BR,28606,9
BR,266935,6
BR,28275,11
BR,28284,33
BR,28278,30
BR,28602,2
BR,28629,4
BR,28616,6
BR,28618,51
BR,28630,4
BR,262585,21
BR,28631,8
BR,53203,2
BR,263452,22
BR,262792,8
BR,266302,8
BR,265377,4
BR,262794,15
BR,27656,1
BR,266388,13
BR,28653,24
BR,19723,13
BR,53195,7
BR,262481,11
BR,262591,14
BR,262833,30
BR,263029,14
BR,53218,18
BR,262819,6
BR,262842,12
BR,267521,8
BR,53043,21
BR,268967,8
BR,263433,11
BR,262846,2
BR,262861,7
BR,262880,12
BR,262274,10
BR,52962,25
BR,262277,9
BR,53241,11
BR,262278,16
BR,262872,4
BR,268959,12
BR,263443,12
BR,52948,5
BR,262296,24
BR,53209,21
BR,52856,11
BR,52903,21
BR,265130,46
BR,52951,41
BR,52904,34
BR,271412,4
BR,262882,3
BR,52905,12
BR,268503,11
BR,263031,3
BR,262855,26
BR,263035,17
BR,262891,3
BR,53240,118
BR,262879,17
BR,52953,6
BR,263331,2
BR,52838,18
BR,263432,27
BR,262886,9
BR,262888,13
BR,264459,17
BR,263038,15
BR,265436,8
BR,52906,8
BR,263039,1
BR,262268,17
BR,266062,7
BR,266135,26
BR,52908,21
BR,262896,2
BR,267334,14
BR,263411,22
BR,52911,4
BR,263558,14
BR,52913,65
BR,262898,15
BR,52935,34
BR,262900,22
BR,52937,19
BR,52963,6
BR,52938,11
BR,52964,9
BR,52941,36
BR,262911,6
BR,262408,20
BR,52680,7
BR,52944,36
BR,52968,27
BR,52947,14
BR,52751,7
BR,52755,3
BR,52971,28
BR,262409,8
BR,52974,113
BR,268018,30
BR,262422,9
BR,262423,10
BR,264574,12
BR,262427,7
BR,262431,1
BR,52770,10
BR,262433,15
BR,52795,31
BR,52797,8
BR,53173,5
BR,262480,19
BR,52980,71
BR,262438,10
BR,262439,2
BR,52801,3
BR,262445,2
BR,267335,7
BR,263042,7
BR,52802,2
BR,263656,30
BR,262446,2
BR,262451,1
BR,52830,2
BR,52839,8
BR,262457,13
BR,52807,5
BR,262458,6
BR,52809,9
BR,262463,22
BR,262299,24
BR,262486,2
BR,52843,16
BR,263649,22
BR,52846,15
BR,262496,24
BR,53005,16
BR,52660,14
BR,262517,18
BR,262518,21
BR,262519,32
BR,52663,4
BR,268689,3
BR,262523,10
BR,61844,21
BR,266233,7
BR,262527,10
BR,52679,7
BR,262535,42
BR,262545,19
BR,262537,33
BR,52814,10
BR,262540,8
BR,269039,8
BR,262541,5
BR,264880,20
BR,264556,19
BR,52815,2
BR,262542,3
BR,52822,11
BR,266650,5
BR,53017,7
BR,53018,32
BR,262549,4
BR,52829,4
BR,52683,4
BR,262562,15
BR,52685,18
BR,263263,16
BR,262565,12
BR,268200,17
BR,262567,19
BR,262569,11
BR,262571,14
BR,269416,14
BR,262572,12
BR,262573,13
BR,262557,14
BR,263380,18
BR,61588,17
BR,263648,2
BR,263650,20
BR,266337,4
BR,264329,5
BR,52812,5
BR,263647,7
BR,53040,13
BR,52819,6
BR,262575,7
BR,262578,10
BR,262587,11
BR,262590,9
BR,52729,6
BR,262634,15
BR,262594,8
BR,52731,10
BR,267120,6
BR,262597,9
BR,262600,8
BR,266160,25
BR,262607,50
BR,52745,2
BR,262608,3
BR,268267,3
BR,52548,9
BR,53045,28
BR,263321,5
BR,262611,33
BR,263959,7
BR,52848,18
BR,52556,4
BR,52557,6
BR,264216,3
BR,269266,10
BR,52567,7
BR,262625,10
BR,262633,9
BR,52575,2
BR,265185,5
BR,52854,9
BR,52577,3
BR,262640,5
BR,268191,4
BR,262642,35
BR,262301,33
BR,262304,3
BR,262307,6
BR,52860,4
BR,263437,9
BR,263449,2
BR,263108,10
BR,263482,17
BR,263120,10
BR,264514,11
BR,263126,6
BR,263142,12
BR,266525,11
BR,262582,37
BR,52861,9
BR,263153,6
BR,272786,2
BR,263159,58
BR,263154,5
BR,262777,74
BR,52828,2
BR,263939,10
BR,262639,8
BR,263506,10
BR,262311,8
BR,262285,27
BR,52602,2
BR,262322,13
BR,52605,8
BR,262334,2
BR,262335,3
BR,262336,24
BR,262342,37
BR,262394,28
BR,263137,17
BR,262346,28
BR,52714,8
BR,52717,4
BR,262361,8
BR,262362,12
BR,52631,10
BR,60503,18
BR,52638,21
BR,263470,15
BR,52869,9
BR,52643,5
BR,262365,18
BR,262805,18
BR,268788,4
BR,262368,4
BR,52872,31
BR,262385,15
BR,262377,5
BR,267388,11
BR,262381,12
BR,263584,3
BR,53236,11
BR,262566,23
BR,28335,18
BR,28342,9
BR,263600,4
BR,263608,26
BR,263595,14
BR,263596,11
BR,263032,26
BR,52600,6
BR,263015,11
BR,267384,6
BR,52519,3
BR,266989,40
BR,52535,2
BR,52542,12
BR,52544,22
BR,52547,32
BR,263586,19
BR,262828,26
BR,53222,28
BR,263620,11
BR,52752,18
BR,52778,2
BR,263587,19
BR,262605,29
BR,52927,12
BR,263574,6
BR,270340,16
BR,52931,13
BR,52932,16
BR,263135,2
BR,263458,14
BR,263459,8
BR,263462,7
BR,267056,5
BR,263303,2
BR,266131,5
BR,263660,3
BR,52668,9
BR,263388,11
BR,61906,8
BR,52566,11
BR,263391,3
BR,263397,16
BR,61745,7
BR,263398,6
BR,263400,20
BR,267318,2
BR,263405,32
BR,263500,16
BR,52722,9
BR,52637,13
BR,262661,10
BR,262417,11
BR,52639,15
BR,52711,13
BR,52570,10
BR,17108,3
BR,263407,10
BR,263408,7
BR,269656,11
BR,28181,9
BR,265949,8
BR,28361,12
BR,267631,4
BR,263413,10
BR,264200,2
BR,266240,8
BR,28636,6
BR,52528,23
BR,52533,6
BR,263265,10
BR,268480,14
BR,263269,15
BR,263271,10
BR,263274,10
BR,263384,19
BR,263116,7
BR,263582,16
BR,61893,24
BR,263611,18
BR,263111,16
BR,61914,2
BR,61908,5
BR,263624,12
BR,262972,9
BR,263631,8
BR,263634,13
BR,263637,9
BR,263283,10
BR,266009,10
BR,263641,25
BR,263643,8
BR,52601,7
BR,263645,21
BR,52610,4
BR,52626,26
BR,61945,17
BR,52596,13
BR,262327,28
BR,263422,6
BR,266630,6
BR,53141,12
BR,53146,3
BR,52530,5
BR,53151,4
BR,28577,4
BR,268910,5
BR,262982,10
BR,53024,3
BR,262955,4
BR,262989,26
BR,28218,15
BR,61890,27
BR,262995,7
BR,262970,14
BR,263998,17
BR,53168,1
BR,52845,6
BR,263101,6
BR,262764,16
BR,262290,44
BR,263008,22
BR,263002,4
BR,263006,15
BR,262766,3
BR,263057,22
BR,262770,17
BR,53190,22
BR,53191,21
BR,263055,14
BR,263058,9
BR,263059,16
BR,53194,24
BR,52878,25
BR,53196,27
BR,52879,9
BR,53201,41
BR,262786,15
BR,266181,45
BR,263075,19
BR,263076,2
BR,262791,18
BR,262793,1
BR,262873,6
BR,263096,14
BR,263097,15
BR,28239,12
BR,264075,10
BR,268614,1
BR,263004,13
BR,263010,9
BR,263553,3
BR,263020,25
BR,266583,26
BR,61583,23
BR,263559,2
BR,263022,6
BR,263026,36
BR,263027,11
BR,53213,23
BR,267621,17
BR,267973,2
BR,262815,17
BR,53216,9
BR,28162,4
BR,53221,16
BR,262820,15
BR,262824,5
BR,262826,7
BR,53223,11
BR,53225,11
BR,53227,4
BR,262834,8
BR,262839,4
BR,267513,23
BR,263128,2
BR,28243,8
BR,28246,18
BR,262503,27
BR,28256,13
BR,28194,15
BR,28136,25
BR,28143,5
BR,28144,10
BR,53214,10
BR,262952,21
BR,262617,64
BR,53071,5
BR,52696,8
BR,263146,29
BR,53079,10
BR,53125,8
BR,269073,16
BR,28298,1
BR,28304,11
BR,28344,3
BR,28326,5
BR,28369,12
BR,28203,5
BR,262875,9
BR,262344,6
BR,264013,13
BR,28229,30
BR,263252,19
BR,61920,5
BR,263532,10
BR,61901,26
BR,52583,18
BR,263535,21
BR,263539,15
BR,61915,4
BR,28639,22
BR,263309,12
BR,263310,3
BR,263311,14
BR,263317,3
BR,263155,6
BR,263322,13
BR,263326,10
BR,263335,8
BR,263336,5
BR,263338,19
BR,263340,4
BR,61678,34
BR,263356,22
BR,263359,9
BR,263361,28
BR,263362,17
BR,263369,9
BR,264144,27
BR,263371,11
BR,263372,1
BR,263373,8
BR,263374,10
BR,263375,11
BR,263282,62
BR,263165,8
BR,263657,5
BR,271183,3
BR,263664,10
BR,263665,9
BR,267546,12
BR,263671,2
BR,263676,5
BR,263677,14
BR,61758,7
BR,263472,7
BR,263473,8
BR,263474,12
BR,263484,20
BR,263496,11
BR,263497,2
BR,263499,7
BR,61591,12
BR,263512,6
BR,263515,3
BR,264539,4
BR,263524,8
BR,263527,3
BR,272539,21
BR,263525,17
BR,270577,6
BR,268983,8
BR,263251,8
BR,27720,19
BR,263262,10
BR,263259,8
BR,61768,10
BR,266409,11
BR,61766,2
BR,262530,60
BR,264005,5
BR,61939,11
BR,26104,7
BR,266417,3
BR,61949,10
BR,263511,18
BR,22341,7
BR,22250,3
BR,13357,16
BR,14723,1
BR,28582,14
BR,264471,10
BR,22055,5
BR,7365,2
BR,263291,3
BR,264555,7
BR,28273,8
BR,28603,13
BR,53159,4
BR,271466,18
BR,28613,25
BR,264096,16
BR,28660,9
BR,61924,2
BR,262958,17
BR,61946,5
BR,61941,4
BR,61935,20
BR,268886,4
BR,61940,6
BR,270480,4
BR,270494,2
BR,268248,5
BR,270470,6
BR,270502,3
BR,266961,10
BR,270513,4
BR,262468,101
BR,270484,8
BR,266414,14
BR,270485,4
BR,270486,3
BR,265239,3
BR,270487,1
BR,270518,2
BR,266438,4
BR,270488,2
BR,270489,3
BR,264367,24
BR,270490,3
BR,270491,8
BR,270519,9
BR,265447,9
BR,264996,19
BR,270496,2
BR,270504,4
BR,264486,12
BR,270525,1
BR,265330,12
BR,266042,5
BR,266035,6
BR,266053,2
BR,266043,11
BR,266036,4
BR,264969,8
BR,262887,6
BR,266044,4
BR,266055,1
BR,266037,10
BR,266040,12
BR,266038,3
BR,265442,8
BR,266039,12
BR,267524,4
BR,266069,7
BR,266046,1
BR,265933,5
BR,266063,10
BR,266047,7
BR,266070,7
BR,266048,2
BR,266071,10
BR,266066,6
BR,264552,15
BR,266073,6
BR,265890,8
BR,61888,27
BR,266097,9
BR,266057,3
BR,266087,5
BR,266086,4
BR,264595,8
BR,266061,2
BR,266059,7
BR,266067,6
BR,266060,6
BR,268029,8
BR,266075,3
BR,266058,11
BR,266076,18
BR,267313,11
BR,266064,4
BR,266083,3
BR,271061,4
BR,265160,4
BR,266931,29
BR,266080,7
BR,266610,4
BR,266107,2
BR,266220,3
BR,266081,12
BR,266082,3
BR,266088,4
BR,266207,10
BR,266084,1
BR,266516,8
BR,266095,8
BR,266094,8
BR,266111,7
BR,268238,13
BR,266098,7
BR,264562,25
BR,269633,3
BR,266103,2
BR,266114,8
BR,266179,1
BR,266104,9
BR,263258,11
BR,266105,7
BR,52842,8
BR,266122,2
BR,266101,4
BR,263569,58
BR,264270,12
BR,266113,6
BR,266102,8
BR,271271,2
BR,266109,3
BR,266124,10
BR,262286,14
BR,266110,8
BR,266115,5
BR,264127,4
BR,266117,5
BR,266269,8
BR,266119,4
BR,266118,2
BR,266121,9
BR,267955,9
BR,266152,9
BR,266128,7
BR,267420,35
BR,266133,8
BR,270985,3
BR,271321,4
BR,266182,2
BR,266186,2
BR,266129,14
BR,265274,5
BR,266185,16
BR,266130,7
BR,266158,1
BR,266389,8
BR,266136,8
BR,263969,8
BR,266231,7
BR,266140,13
BR,266138,2
BR,266170,3
BR,264133,2
BR,266232,9
BR,52686,12
BR,266164,9
BR,266169,6
BR,266245,2
BR,266246,8
BR,266250,2
BR,266247,7
BR,266248,30
BR,61649,25
BR,264386,19
BR,266613,6
BR,264112,4
BR,266606,15
BR,266560,6
BR,265187,2
BR,266596,6
BR,266565,2
BR,264500,13
BR,266580,1
BR,266581,1
BR,266567,5
BR,266570,3
BR,266575,5
BR,271386,2
BR,266571,4
BR,266573,8
BR,266638,8
BR,266605,8
BR,266586,4
BR,266593,8
BR,266592,10
BR,266594,1
BR,266591,1
BR,61834,3
BR,266626,6
BR,266599,2
BR,268126,6
BR,266601,1
BR,266595,7
BR,61666,29
BR,266607,10
BR,266608,10
BR,269311,14
BR,267201,10
BR,266614,8
BR,61917,10
BR,266622,7
BR,266598,5
BR,266615,2
BR,268479,6
BR,266528,3
BR,266529,10
BR,271170,10
BR,271613,4
BR,266530,6
BR,266566,12
BR,271501,7
BR,266265,6
BR,266574,8
BR,52688,8
BR,266258,8
BR,266266,6
BR,266536,17
BR,266267,3
BR,268320,4
BR,269429,8
BR,266537,8
BR,266268,6
BR,266531,2
BR,266539,10
BR,266526,8
BR,267556,3
BR,264478,24
BR,267557,7
BR,267543,6
BR,267569,2
BR,52721,10
BR,267574,14
BR,267565,8
BR,267551,4
BR,267552,4
BR,267566,4
BR,267580,18
BR,263144,11
BR,267581,2
BR,267570,4
BR,267593,10
BR,267616,9
BR,267635,5
BR,266354,6
BR,267567,6
BR,267577,2
BR,267562,8
BR,267563,9
BR,267572,3
BR,264069,3
BR,267582,2
BR,267583,5
BR,267568,10
BR,267589,4
BR,267654,14
BR,267575,28
BR,265269,9
BR,267578,2
BR,267576,10
BR,267594,8
BR,267585,14
BR,264953,4
BR,267586,6
BR,265061,7
BR,271618,2
BR,267587,6
BR,267590,12
BR,264170,8
BR,267598,4
BR,267610,4
BR,267611,5
BR,267595,22
BR,267596,9
BR,267634,2
BR,267427,15
BR,267612,1
BR,267601,13
BR,267615,14
BR,269446,14
BR,272193,8
BR,264525,36
BR,267602,3
BR,267606,4
BR,268283,6
BR,267603,6
BR,264210,14
BR,267607,2
BR,267614,10
BR,267605,4
BR,267619,10
BR,267620,13
BR,267608,11
BR,267664,7
BR,262300,15
BR,269486,4
BR,267658,6
BR,266917,10
BR,61717,22
BR,267656,2
BR,267638,7
BR,61659,4
BR,267628,4
BR,266465,6
BR,267639,3
BR,269597,8
BR,267629,11
BR,267643,1
BR,267624,3
BR,267632,4
BR,270596,11
BR,267625,6
BR,263922,7
BR,267645,6
BR,267651,5
BR,267640,4
BR,268387,15
BR,271356,9
BR,268402,10
BR,268398,8
BR,264191,13
BR,268391,7
BR,268392,6
BR,268393,1
BR,268394,7
BR,268395,7
BR,268396,7
BR,268403,7
BR,268462,2
BR,268404,5
BR,268415,1
BR,268593,15
BR,268407,8
BR,268406,7
BR,263961,5
BR,268400,8
BR,268514,8
BR,52613,39
BR,268418,7
BR,267237,8
BR,268408,10
BR,268411,1
BR,268431,6
BR,265198,4
BR,268432,9
BR,268426,4
BR,268417,4
BR,268471,25
BR,268410,2
BR,268422,1
BR,268429,4
BR,268434,6
BR,263910,8
BR,268452,2
BR,268805,7
BR,263481,4
BR,268430,21
BR,61826,3
BR,265022,8
BR,268424,8
BR,264524,10
BR,266448,4
BR,268439,7
BR,267332,6
BR,268446,8
BR,268440,9
BR,268500,8
BR,268447,8
BR,268448,8
BR,269221,2
BR,268453,2
BR,268454,1
BR,268444,6
BR,268455,7
BR,268449,6
BR,264359,13
BR,268450,6
BR,268502,9
BR,263966,51
BR,268511,5
BR,268456,6
BR,264997,6
BR,52617,9
BR,268463,4
BR,268451,1
BR,268465,6
BR,268459,14
BR,267264,13
BR,263626,35
BR,268543,5
BR,268603,3
BR,268469,1
BR,268519,6
BR,268470,4
BR,268512,9
BR,268481,13
BR,268472,3
BR,269115,6
BR,268235,8
BR,268473,3
BR,268474,7
BR,268499,1
BR,268477,4
BR,268483,2
BR,268478,12
BR,268487,3
BR,263935,12
BR,268492,2
BR,268485,6
BR,268890,4
BR,268493,2
BR,268525,8
BR,268526,9
BR,268532,4
BR,268496,1
BR,268529,14
BR,266142,10
BR,268509,13
BR,268507,6
BR,268517,4
BR,266401,2
BR,268506,6
BR,268516,6
BR,268505,3
BR,268515,6
BR,265931,8
BR,268518,6
BR,266353,7
BR,268168,9
BR,268531,4
BR,265147,10
BR,268522,1
BR,268527,5
BR,268537,4
BR,268538,4
BR,268528,14
BR,268331,4
BR,268535,7
BR,264275,18
BR,268533,4
BR,268582,4
BR,268544,4
BR,263427,25
BR,268540,6
BR,265308,2
BR,268541,5
BR,268600,4
BR,268545,4
BR,264439,6
BR,268547,8
BR,268589,5
BR,264565,20
BR,268548,2
BR,271622,2
BR,52772,5
BR,268550,8
BR,268572,5
BR,268559,4
BR,268573,11
BR,268551,7
BR,268546,21
BR,268569,3
BR,264963,4
BR,268574,2
BR,270890,6
BR,268555,7
BR,268595,4
BR,270997,9
BR,271201,5
BR,268552,6
BR,266435,14
BR,268576,7
BR,268670,4
BR,268568,17
BR,268560,12
BR,268561,4
BR,268570,3
BR,52561,12
BR,268571,6
BR,268562,7
BR,52852,6
BR,268563,5
BR,265482,5
BR,268556,8
BR,268578,6
BR,61785,8
BR,268557,8
BR,268565,2
BR,264129,4
BR,268566,1
BR,268618,8
BR,266520,9
BR,268583,5
BR,268601,6
BR,268602,6
BR,266141,4
BR,268580,7
BR,268587,4
BR,268186,5
BR,267944,4
BR,268584,6
BR,268588,6
BR,268590,2
BR,268592,8
BR,268613,4
BR,268604,2
BR,268621,2
BR,268622,3
BR,268597,4
BR,271606,10
BR,271587,14
BR,269299,13
BR,268598,8
BR,268605,14
BR,268606,18
BR,268690,6
BR,268607,3
BR,268608,6
BR,268609,10
BR,268610,6
BR,268685,4
BR,268611,8
BR,268669,4
BR,268630,4
BR,268615,1
BR,268616,8
BR,268617,7
BR,268659,23
BR,268625,6
BR,268707,11
BR,268631,6
BR,61704,13
BR,268619,10
BR,271701,6
BR,268632,4
BR,268626,4
BR,268627,2
BR,268645,9
BR,268628,7
BR,268646,6
BR,61794,14
BR,268637,8
BR,268641,5
BR,268653,5
BR,268668,20
BR,265937,9
BR,268638,12
BR,268647,4
BR,268648,2
BR,268649,2
BR,268665,9
BR,268654,7
BR,61681,11
BR,268663,6
BR,268667,10
BR,263456,10
BR,268655,6
BR,268656,9
BR,268657,5
BR,267954,7
BR,268658,8
BR,268679,5
BR,268660,2
BR,268671,3
BR,266192,11
BR,268681,2
BR,268674,8
BR,268673,8
BR,268699,6
BR,268676,8
BR,268677,2
BR,268687,7
BR,268682,2
BR,268678,8
BR,268693,4
BR,265175,29
BR,265232,7
BR,61817,4
BR,268684,8
BR,263067,11
BR,271582,13
BR,268688,3
BR,267937,6
BR,267938,2
BR,268692,4
BR,267939,7
BR,265463,13
BR,271281,6
BR,267940,5
BR,265137,4
BR,270664,4
BR,267933,6
BR,262405,6
BR,268005,2
BR,263102,9
BR,267980,7
BR,267934,2
BR,264452,4
BR,264573,5
BR,267942,6
BR,264105,2
BR,267943,21
BR,267951,11
BR,265383,16
BR,268007,7
BR,267935,5
BR,267952,9
BR,267936,5
BR,264173,2
BR,264998,3
BR,267945,3
BR,267946,8
BR,267947,3
BR,263292,18
BR,267960,8
BR,267409,13
BR,267956,6
BR,267976,2
BR,267957,10
BR,267970,2
BR,267962,2
BR,267949,1
BR,267964,1
BR,267978,5
BR,267985,5
BR,267979,6
BR,267986,4
BR,267965,7
BR,267987,6
BR,267966,3
BR,267988,6
BR,268033,11
BR,264927,10
BR,267969,4
BR,267972,4
BR,268002,2
BR,267974,7
BR,266457,6
BR,268020,7
BR,267982,8
BR,267983,20
BR,267984,2
BR,268050,6
BR,267994,8
BR,268053,3
BR,267992,20
BR,268004,2
BR,267997,5
BR,266475,14
BR,267996,5
BR,267998,1
BR,267366,8
BR,52527,33
BR,268054,2
BR,267999,12
BR,268049,1
BR,268010,14
BR,268067,5
BR,268011,9
BR,268012,1
BR,268013,10
BR,268041,8
BR,268017,6
BR,271145,10
BR,264991,8
BR,268034,7
BR,265406,10
BR,263129,6
BR,267059,5
BR,268042,13
BR,268019,7
BR,267993,8
BR,266423,9
BR,268008,5
BR,266315,6
BR,271427,8
BR,268009,24
BR,268104,1
BR,268066,6
BR,266380,6
BR,268022,2
BR,268047,11
BR,268023,5
BR,268026,6
BR,263396,7
BR,268051,6
BR,271023,4
BR,268036,3
BR,268052,1
BR,268027,4
BR,268028,8
BR,268925,10
BR,268024,8
BR,263997,10
BR,268037,9
BR,268030,5
BR,268031,4
BR,267669,5
BR,263025,5
BR,268138,14
BR,264872,22
BR,268043,8
BR,268056,5
BR,268044,12
BR,268088,8
BR,266215,12
BR,268059,6
BR,268060,3
BR,268109,8
BR,268105,3
BR,268061,10
BR,268062,6
BR,268758,5
BR,268069,6
BR,268101,6
BR,268064,7
BR,268065,14
BR,268077,7
BR,268078,4
BR,268068,6
BR,268089,2
BR,264993,2
BR,268144,14
BR,268083,7
BR,268110,2
BR,268072,7
BR,270393,6
BR,268094,7
BR,61858,10
BR,268084,2
BR,268085,6
BR,268086,7
BR,268079,1
BR,268080,2
BR,268076,6
BR,264448,2
BR,268090,1
BR,268082,2
BR,268091,5
BR,268093,6
BR,268096,6
BR,268097,6
BR,264349,16
BR,268128,7
BR,268095,1
BR,268150,5
BR,268100,9
BR,268099,1
BR,268106,4
BR,268107,3
BR,268112,6
BR,61944,10
BR,268108,6
BR,268117,2
BR,268111,4
BR,268701,7
BR,264984,25
BR,268147,6
BR,268122,3
BR,268131,14
BR,268132,3
BR,268137,8
BR,264297,17
BR,268123,8
BR,268130,3
BR,268139,2
BR,268140,6
BR,61609,2
BR,268127,2
BR,268134,7
BR,268141,5
BR,268135,10
BR,268145,14
BR,61582,15
BR,268136,4
BR,268713,10
BR,271329,8
BR,268718,7
BR,268148,1
BR,268142,4
BR,268152,2
BR,268143,4
BR,268153,4
BR,268151,14
BR,263324,9
BR,268719,7
BR,268720,4
BR,268156,6
BR,268157,4
BR,268159,2
BR,265201,2
BR,268154,7
BR,268162,14
BR,268160,14
BR,265086,10
BR,268702,5
BR,262494,45
BR,268155,6
BR,269524,6
BR,268163,2
BR,269338,10
BR,268165,1
BR,268164,8
BR,268166,3
BR,268179,2
BR,268171,7
BR,268172,7
BR,266453,9
BR,268185,6
BR,268170,6
BR,268173,10
BR,61750,16
BR,268710,6
BR,265113,8
BR,263877,6
BR,268180,3
BR,268175,13
BR,269661,6
BR,268176,4
BR,268177,4
BR,268812,5
BR,268664,3
BR,268183,11
BR,268184,2
BR,268747,8
BR,268738,16
BR,268827,2
BR,268187,14
BR,268188,5
BR,268717,9
BR,268704,10
BR,268705,5
BR,268712,7
BR,268960,11
BR,268716,2
BR,268711,1
BR,268715,6
BR,268761,8
BR,268721,8
BR,268725,7
BR,268633,9
BR,268726,14
BR,268728,4
BR,268730,4
BR,268774,7
BR,268735,8
BR,263891,21
BR,268732,14
BR,268741,8
BR,268736,2
BR,268729,8
BR,268737,7
BR,268754,7
BR,267028,4
BR,268779,4
BR,268740,2
BR,266214,7
BR,268748,6
BR,268749,7
BR,268806,7
BR,268762,1
BR,268791,9
BR,267276,11
BR,269478,14
BR,265234,8
BR,268757,10
BR,268767,8
BR,268763,4
BR,268764,4
BR,268765,7
BR,268770,28
BR,268771,5
BR,268785,6
BR,269454,10
BR,268778,10
BR,268786,9
BR,268822,6
BR,268772,14
BR,268795,5
BR,268824,10
BR,264861,3
BR,268787,5
BR,264100,34
BR,268800,3
BR,268781,5
BR,268782,6
BR,268797,6
BR,266413,6
BR,268789,8
BR,268808,2
BR,268793,4
BR,268802,8
BR,268860,8
BR,268819,1
BR,268820,1
BR,265270,4
BR,268809,6
BR,268804,6
BR,268810,8
BR,268813,6
BR,268814,5
BR,268831,6
BR,268832,7
BR,268815,7
BR,268816,7
BR,268849,5
BR,268818,12
BR,270417,13
BR,268823,6
BR,264120,10
BR,268829,6
BR,268835,5
BR,268840,6
BR,265457,2
BR,268845,3
BR,268839,3
BR,268841,5
BR,268914,6
BR,268915,6
BR,268878,7
BR,268836,7
BR,268838,2
BR,268842,16
BR,272166,4
BR,268887,8
BR,268330,15
BR,268848,6
BR,268855,6
BR,268862,5
BR,268861,8
BR,268865,9
BR,268853,7
BR,268858,7
BR,268866,4
BR,268870,8
BR,268877,2
BR,268868,4
BR,270593,7
BR,270505,9
BR,268869,6
BR,268908,7
BR,268873,11
BR,268871,6
BR,269067,6
BR,268874,8
BR,268879,5
BR,268880,2
BR,268881,1
BR,268937,8
BR,268884,10
BR,268882,3
BR,268885,7
BR,268888,4
BR,264598,20
BR,268905,8
BR,265927,8
BR,268900,4
BR,263625,11
BR,268901,5
BR,266344,8
BR,268911,8
BR,266519,11
BR,268896,7
BR,268898,1
BR,268916,4
BR,268902,3
BR,268917,4
BR,268903,2
BR,266304,4
BR,268904,2
BR,268919,2
BR,268920,14
BR,269496,7
BR,268909,4
BR,268921,8
BR,268941,10
BR,268913,8
BR,268936,6
BR,263566,9
BR,268923,6
BR,268924,10
BR,268928,8
BR,265036,4
BR,268926,4
BR,268939,2
BR,268927,5
BR,268968,2
BR,269646,14
BR,268929,4
BR,268930,13
BR,268969,2
BR,268932,2
BR,268935,6
BR,268988,8
BR,268997,6
BR,269035,2
BR,269040,2
BR,268947,5
BR,268943,6
BR,268944,10
BR,268945,10
BR,269007,2
BR,268946,4
BR,269002,10
BR,268950,2
BR,268951,6
BR,265215,8
BR,268952,5
BR,268953,6
BR,268972,7
BR,262772,7
BR,268954,8
BR,269014,7
BR,267460,29
BR,268955,6
BR,268956,2
BR,268977,7
BR,268973,1
BR,267163,3
BR,268978,8
BR,269010,6
BR,266013,9
BR,268963,2
BR,268964,2
BR,264217,12
BR,268979,3
BR,268971,6
BR,268975,1
BR,269031,6
BR,269033,10
BR,268980,4
BR,268991,9
BR,268987,6
BR,268982,5
BR,268998,14
