prefix,prefix_cc,as_path,as_path_cc
35.244.48.0/20,US,52376 15169 396982,AR US US
35.244.64.0/20,US,42 52376 15169 396982,US AR US US
35.244.64.0/20,US,52376 15169 396982,AR US US
35.244.80.0/20,US,42 52376 15169 396982,US AR US US
35.244.80.0/20,US,52376 15169 396982,AR US US
35.244.96.0/20,US,42 52376 15169 396982,US AR US US
35.244.96.0/20,US,52376 15169 396982,AR US US
35.244.112.0/20,US,42 52376 15169 396982,US AR US US
35.244.112.0/20,US,52376 15169 396982,AR US US
35.245.0.0/20,US,42 52376 15169 396982,US AR US US
35.245.0.0/20,US,52376 15169 396982,AR US US
35.245.16.0/20,US,42 52376 15169 396982,US AR US US
35.245.16.0/20,US,52376 15169 396982,AR US US
35.245.32.0/20,US,42 52376 15169 396982,US AR US US
35.245.32.0/20,US,52376 15169 396982,AR US US
35.245.48.0/20,US,42 52376 15169 396982,US AR US US
35.245.48.0/20,US,52376 15169 396982,AR US US
35.245.64.0/20,US,42 52376 15169 396982,US AR US US
35.245.64.0/20,US,52376 15169 396982,AR US US
35.245.80.0/20,US,42 52376 15169 396982,US AR US US
35.245.80.0/20,US,52376 15169 396982,AR US US
35.245.96.0/20,US,42 52376 15169 396982,US AR US US
35.245.96.0/20,US,52376 15169 396982,AR US US
35.245.112.0/20,US,42 52376 15169 396982,US AR US US
35.245.112.0/20,US,52376 15169 396982,AR US US
35.245.128.0/20,US,42 52376 15169 396982,US AR US US
35.245.128.0/20,US,52376 15169 396982,AR US US
35.245.144.0/20,US,42 52376 15169 396982,US AR US US
35.245.144.0/20,US,52376 15169 396982,AR US US
35.245.160.0/20,US,42 52376 15169 396982,US AR US US
35.245.160.0/20,US,52376 15169 396982,AR US US
35.245.176.0/20,US,42 52376 15169 396982,US AR US US
35.245.176.0/20,US,52376 15169 396982,AR US US
35.245.192.0/20,US,42 52376 15169 396982,US AR US US
35.245.192.0/20,US,52376 15169 396982,AR US US
35.245.208.0/20,US,42 52376 15169 396982,US AR US US
35.245.208.0/20,US,52376 15169 396982,AR US US
35.245.224.0/20,US,42 52376 15169 396982,US AR US US
35.245.224.0/20,US,52376 15169 396982,AR US US
35.245.240.0/20,US,42 52376 15169 396982,US AR US US
35.245.240.0/20,US,52376 15169 396982,AR US US
35.246.0.0/20,US,42 52376 15169 396982,US AR US US
35.246.0.0/20,US,52376 15169 396982,AR US US
35.246.16.0/20,US,42 52376 15169 396982,US AR US US
35.246.16.0/20,US,52376 15169 396982,AR US US
35.246.32.0/20,US,42 52376 15169 396982,US AR US US
35.246.32.0/20,US,52376 15169 396982,AR US US
35.246.48.0/20,US,42 52376 15169 396982,US AR US US
35.246.48.0/20,US,52376 15169 396982,AR US US
35.246.64.0/20,US,42 52376 15169 396982,US AR US US
35.246.64.0/20,US,52376 15169 396982,AR US US
35.246.80.0/20,US,42 52376 15169 396982,US AR US US
35.246.80.0/20,US,52376 15169 396982,AR US US
35.246.96.0/20,US,42 52376 15169 396982,US AR US US
35.246.96.0/20,US,52376 15169 396982,AR US US
35.246.112.0/20,US,42 52376 15169 396982,US AR US US
35.246.112.0/20,US,52376 15169 396982,AR US US
35.246.128.0/20,US,42 52376 15169 396982,US AR US US
35.246.128.0/20,US,52376 15169 396982,AR US US
35.246.144.0/20,US,42 52376 15169 396982,US AR US US
35.246.144.0/20,US,52376 15169 396982,AR US US
35.246.160.0/20,US,42 52376 15169 396982,US AR US US
35.246.160.0/20,US,52376 15169 396982,AR US US
35.246.176.0/20,US,42 52376 15169 396982,US AR US US
35.246.176.0/20,US,52376 15169 396982,AR US US
35.246.192.0/20,US,42 52376 15169 396982,US AR US US
35.246.192.0/20,US,52376 15169 396982,AR US US
35.246.208.0/20,US,42 52376 15169 396982,US AR US US
35.246.208.0/20,US,52376 15169 396982,AR US US
35.246.224.0/20,US,42 52376 15169 396982,US AR US US
35.246.224.0/20,US,52376 15169 396982,AR US US
35.246.240.0/20,US,42 52376 15169 396982,US AR US US
35.246.240.0/20,US,52376 15169 396982,AR US US
35.247.0.0/20,US,42 52376 15169 396982,US AR US US
35.247.0.0/20,US,52376 15169 396982,AR US US
35.247.16.0/20,US,42 52376 15169 396982,US AR US US
35.247.16.0/20,US,52376 15169 396982,AR US US
35.247.32.0/20,US,42 52376 15169 396982,US AR US US
35.247.32.0/20,US,52376 15169 396982,AR US US
35.247.48.0/20,US,42 52376 15169 396982,US AR US US
35.247.48.0/20,US,52376 15169 396982,AR US US
35.247.64.0/20,US,42 52376 15169 396982,US AR US US
35.247.64.0/20,US,52376 15169 396982,AR US US
35.247.80.0/20,US,42 52376 15169 396982,US AR US US
35.247.80.0/20,US,52376 15169 396982,AR US US
35.247.96.0/20,US,42 52376 15169 396982,US AR US US
35.247.96.0/20,US,52376 15169 396982,AR US US
35.247.112.0/20,US,42 52376 15169 396982,US AR US US
35.247.112.0/20,US,52376 15169 396982,AR US US
35.247.128.0/20,US,42 52376 15169 396982,US AR US US
35.247.128.0/20,US,52376 15169 396982,AR US US
35.247.144.0/20,US,42 52376 15169 396982,US AR US US
35.247.144.0/20,US,52376 15169 396982,AR US US
35.247.160.0/20,US,42 52376 15169 396982,US AR US US
35.247.160.0/20,US,52376 15169 396982,AR US US
35.247.176.0/20,US,42 52376 15169 396982,US AR US US
35.247.176.0/20,US,52376 15169 396982,AR US US
35.247.192.0/20,US,42 52376 15169 396982,US AR US US
35.247.192.0/20,US,52376 15169 396982,AR US US
35.247.208.0/20,US,42 52376 15169 396982,US AR US US
35.247.208.0/20,US,52376 15169 396982,AR US US
35.247.224.0/20,US,42 52376 15169 396982,US AR US US
35.247.224.0/20,US,52376 15169 396982,AR US US
35.247.240.0/20,US,42 52376 15169 396982,US AR US US
35.247.240.0/20,US,52376 15169 396982,AR US US
37.0.5.0/24,IE,42 52376 11058 13335 198301,US AR AR US IE
37.0.5.0/24,IE,52376 11058 13335 198301,AR AR US IE
37.0.32.0/19,CH,42 52376 11058 6939 4455 15547,US AR AR US GB CH
37.0.32.0/19,CH,52376 11058 6939 4455 15547,AR AR US GB CH
37.16.0.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.0.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.2.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.2.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.4.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.4.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.6.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.6.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.8.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.8.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.10.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.10.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.12.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.12.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.14.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.14.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.16.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.16.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.18.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.18.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.20.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.20.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.22.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.22.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.24.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.24.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.26.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.26.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.28.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.28.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.16.30.0/23,US,42 52376 11058 7195 30081 40509,US AR AR CO US US
37.16.30.0/23,US,52376 11058 7195 30081 40509,AR AR CO US US
37.40.96.0/19,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
37.40.96.0/19,OM,52376 11058 6939 8529 28885,AR AR US OM OM
37.73.0.0/16,UA,42 52376 11058 6939 3255 34058,US AR AR US UA UA
37.73.0.0/16,UA,52376 11058 6939 3255 34058,AR AR US UA UA
37.97.64.0/19,FR,42 52376 11058 6939 8399,US AR AR US FR
37.97.64.0/19,FR,52376 11058 6939 8399,AR AR US FR
37.99.128.0/18,SA,42 52376 11058 6939 47794 47794,US AR AR US SA SA
37.99.128.0/18,SA,52376 11058 6939 47794 47794,AR AR US SA SA
37.99.160.0/19,SA,42 52376 11058 6939 47794 47794,US AR AR US SA SA
37.99.160.0/19,SA,52376 11058 6939 47794 47794,AR AR US SA SA
37.122.160.0/19,ME,42 52376 11058 6939 5391 8585,US AR AR US HR ME
37.122.160.0/19,ME,52376 11058 6939 5391 8585,AR AR US HR ME
37.143.192.0/18,BG,42 52376 11058 6939 44901 12615 43205 43205 43205 43205 43205,US AR AR US BG BG BG BG BG BG BG
37.143.192.0/18,BG,52376 11058 6939 44901 12615 43205 43205 43205 43205 43205,AR AR US BG BG BG BG BG BG BG
37.153.0.0/18,RU,42 52376 11058 6939 50509 196750 196750 196750 196750 196750,US AR AR US RU RU RU RU RU RU
37.153.0.0/18,RU,52376 11058 6939 50509 196750 196750 196750 196750 196750,AR AR US RU RU RU RU RU RU
37.157.32.0/22,GB,42 52376 11058 13335 57276,US AR AR US GB
37.157.32.0/22,GB,52376 11058 13335 57276,AR AR US GB
37.157.36.0/22,GB,42 52376 11058 13335 57276,US AR AR US GB
37.157.36.0/22,GB,52376 11058 13335 57276,AR AR US GB
37.203.64.0/18,BA,42 52376 11058 6939 5391 9146,US AR AR US HR BA
37.203.64.0/18,BA,52376 11058 6939 5391 9146,AR AR US HR BA
37.251.128.0/19,RO,42 52376 11058 6939 12310 12310 34358,US AR AR US RO RO RO
37.251.128.0/19,RO,52376 11058 6939 12310 12310 34358,AR AR US RO RO RO
38.2.160.0/19,US,42 52376 11058 6939 21559,US AR AR US PR
38.2.160.0/19,US,52376 11058 6939 21559,AR AR US PR
38.3.64.0/19,US,42 52376 11058 6939 395127,US AR AR US CA
38.3.64.0/19,US,52376 11058 6939 395127,AR AR US CA
38.7.8.0/24,US,42 52376 52370 52419,US AR AR AR
38.7.8.0/24,US,52376 52370 52419,AR AR AR
38.7.9.0/24,US,42 52376 52370 52419,US AR AR AR
38.7.9.0/24,US,52376 52370 52419,AR AR AR
38.7.10.0/24,US,42 52376 52370 52419,US AR AR AR
38.7.10.0/24,US,52376 52370 52419,AR AR AR
38.7.11.0/24,US,42 52376 52370 52419,US AR AR AR
38.7.11.0/24,US,52376 52370 52419,AR AR AR
38.7.32.0/20,US,42 52376 6057 52354,US AR UY AR
38.7.32.0/20,US,52376 6057 52354,AR UY AR
38.7.48.0/21,US,42 52376 6057 52354,US AR UY AR
38.7.48.0/21,US,52376 6057 52354,AR UY AR
38.7.56.0/24,US,42 52376 11058 3356 52361 52361 61510 61510 61510 61510 61510 61510 61510 61510,US AR AR US AR AR AR AR AR AR AR AR AR AR
38.7.56.0/24,US,52376 11058 3356 52361 52361 61510 61510 61510 61510 61510 61510 61510 61510,AR AR US AR AR AR AR AR AR AR AR AR AR
38.7.57.0/24,US,42 52376 11058 3356 52361 52361 61510 61510 61510 61510 61510 61510 61510 61510,US AR AR US AR AR AR AR AR AR AR AR AR AR
38.7.57.0/24,US,52376 11058 3356 52361 52361 61510 61510 61510 61510 61510 61510 61510 61510,AR AR US AR AR AR AR AR AR AR AR AR AR
38.7.58.0/24,US,42 52376 11058 3356 52361 52361 61510,US AR AR US AR AR AR
38.7.58.0/24,US,52376 11058 3356 52361 52361 61510,AR AR US AR AR AR
38.7.59.0/24,US,42 52376 11058 3356 52361 52361 61510,US AR AR US AR AR AR
38.7.59.0/24,US,52376 11058 3356 52361 52361 61510,AR AR US AR AR AR
38.9.40.0/24,US,42 52376 11058 7195 270037 270037 270037 270037 272923,US AR AR CO PE PE PE PE PE
38.9.40.0/24,US,52376 11058 7195 270037 270037 270037 270037 272923,AR AR CO PE PE PE PE PE
38.9.41.0/24,US,42 52376 11058 7195 270037 270037 270037 270037 272923,US AR AR CO PE PE PE PE PE
38.9.41.0/24,US,52376 11058 7195 270037 270037 270037 270037 272923,AR AR CO PE PE PE PE PE
38.9.42.0/24,US,42 52376 11058 7195 270037 270037 270037 270037 272923,US AR AR CO PE PE PE PE PE
38.9.42.0/24,US,52376 11058 7195 270037 270037 270037 270037 272923,AR AR CO PE PE PE PE PE
38.9.43.0/24,US,42 52376 11058 7195 270037 270037 270037 270037 272923,US AR AR CO PE PE PE PE PE
38.9.43.0/24,US,52376 11058 7195 270037 270037 270037 270037 272923,AR AR CO PE PE PE PE PE
38.9.64.0/19,US,42 52376 11058 6939 16904,US AR AR US US
38.9.64.0/19,US,52376 11058 6939 16904,AR AR US US
38.9.160.0/19,US,42 52376 11058 6939 61461 271899,US AR AR US VE VE
38.9.160.0/19,US,52376 11058 6939 61461 271899,AR AR US VE VE
38.9.224.0/19,US,42 52376 11058 6939 54936,US AR AR US US
38.9.224.0/19,US,52376 11058 6939 54936,AR AR US US
38.10.32.0/19,US,42 52376 11058 6939 18988 32204,US AR AR US CA US
38.10.32.0/19,US,52376 11058 6939 18988 32204,AR AR US CA US
38.10.103.0/24,US,42 52376 11058 7195 13786 53181 264962 264962 264962 264962 264962 264962,US AR AR CO US BR BR BR BR BR BR BR
38.10.103.0/24,US,52376 11058 7195 13786 53181 264962 264962 264962 264962 264962 264962,AR AR CO US BR BR BR BR BR BR BR
38.10.112.0/22,US,42 52376 11058 7303 263684 263684 263684 263684 263684,US AR AR AR AR AR AR AR AR
38.10.112.0/22,US,52376 11058 7303 263684 263684 263684 263684 263684,AR AR AR AR AR AR AR AR
38.10.112.0/24,US,42 52376 11058 263684,US AR AR AR
38.10.112.0/24,US,52376 11058 263684,AR AR AR
38.10.113.0/24,US,42 52376 11058 263684,US AR AR AR
38.10.113.0/24,US,52376 11058 263684,AR AR AR
38.10.114.0/24,US,42 52376 11058 263684,US AR AR AR
38.10.114.0/24,US,52376 11058 263684,AR AR AR
38.13.64.0/19,US,42 52376 11058 6939 25668,US AR AR US CA
38.13.64.0/19,US,52376 11058 6939 25668,AR AR US CA
38.13.224.0/19,US,42 52376 11058 6939 32444,US AR AR US US
38.13.224.0/19,US,52376 11058 6939 32444,AR AR US US
38.15.32.0/19,US,42 52376 11058 6939 397142,US AR AR US US
38.15.32.0/19,US,52376 11058 6939 397142,AR AR US US
38.15.64.0/18,US,42 52376 11058 6939 22423,US AR AR US CA
38.15.64.0/18,US,52376 11058 6939 22423,AR AR US CA
38.18.64.0/19,US,42 52376 11058 6939 54936,US AR AR US US
38.18.64.0/19,US,52376 11058 6939 54936,AR AR US US
38.18.192.0/19,US,42 52376 11058 6939 32444,US AR AR US US
38.18.192.0/19,US,52376 11058 6939 32444,AR AR US US
38.23.96.0/19,US,42 52376 11058 6939 20412,US AR AR US US
38.23.96.0/19,US,52376 11058 6939 20412,AR AR US US
38.23.128.0/19,US,42 52376 11058 6939 25668,US AR AR US CA
38.23.128.0/19,US,52376 11058 6939 25668,AR AR US CA
38.25.128.0/17,US,42 52376 11058 6939 61461,US AR AR US VE
38.25.128.0/17,US,52376 11058 6939 61461,AR AR US VE
38.34.64.0/19,US,42 52376 11058 6939 25668,US AR AR US CA
38.34.64.0/19,US,52376 11058 6939 25668,AR AR US CA
38.40.64.0/19,US,42 52376 11058 6939 400194,US AR AR US US
38.40.64.0/19,US,52376 11058 6939 400194,AR AR US US
38.41.128.0/19,US,42 52376 11058 6939 26202,US AR AR US US
38.41.128.0/19,US,52376 11058 6939 26202,AR AR US US
38.41.192.0/22,US,42 52376 11058 7195 268689 271751,US AR AR CO BR BR
38.41.192.0/22,US,52376 11058 7195 268689 271751,AR AR CO BR BR
38.41.192.0/23,US,42 52376 11058 7195 268689 271751,US AR AR CO BR BR
38.41.192.0/23,US,52376 11058 7195 268689 271751,AR AR CO BR BR
38.41.192.0/24,US,42 52376 11058 7195 268689 271751,US AR AR CO BR BR
38.41.192.0/24,US,52376 11058 7195 268689 271751,AR AR CO BR BR
38.41.193.0/24,US,42 52376 11058 7195 268689 271751,US AR AR CO BR BR
38.41.193.0/24,US,52376 11058 7195 268689 271751,AR AR CO BR BR
38.41.194.0/23,US,42 52376 11058 7195 268689 271751,US AR AR CO BR BR
38.41.194.0/23,US,52376 11058 7195 268689 271751,AR AR CO BR BR
38.43.79.0/24,US,42 52376 11058 19037 11664 264689,US AR AR AR AR AR
38.43.79.0/24,US,52376 11058 19037 11664 264689,AR AR AR AR AR
38.43.100.0/22,US,42 52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,US AR AR CO US BR BR BR BR BR BR
38.43.100.0/22,US,52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,AR AR CO US BR BR BR BR BR BR
38.43.100.0/23,US,42 52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,US AR AR CO US BR BR BR BR BR BR
38.43.100.0/23,US,52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,AR AR CO US BR BR BR BR BR BR
38.43.102.0/23,US,42 52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,US AR AR CO US BR BR BR BR BR BR
38.43.102.0/23,US,52376 11058 7195 13786 262847 262847 262847 269501 269501 269501,AR AR CO US BR BR BR BR BR BR
38.43.108.0/22,US,42 52376 11058 7195 272004,US AR AR CO PE
38.43.108.0/22,US,52376 11058 7195 272004,AR AR CO PE
38.43.108.0/24,US,42 52376 11058 7195 272004,US AR AR CO PE
38.43.108.0/24,US,52376 11058 7195 272004,AR AR CO PE
38.43.109.0/24,US,42 52376 11058 7195 272004,US AR AR CO PE
38.43.109.0/24,US,52376 11058 7195 272004,AR AR CO PE
38.43.110.0/24,US,42 52376 11058 7195 272004,US AR AR CO PE
38.43.110.0/24,US,52376 11058 7195 272004,AR AR CO PE
38.43.111.0/24,US,42 52376 11058 7195 272004,US AR AR CO PE
38.43.111.0/24,US,52376 11058 7195 272004,AR AR CO PE
38.44.19.0/24,US,42 52376 11058 52251 263737,US AR AR AR AR
38.44.19.0/24,US,52376 11058 52251 263737,AR AR AR AR
38.44.128.0/19,US,42 52376 11058 6939 23404 396305,US AR AR US US US
38.44.128.0/19,US,52376 11058 6939 23404 396305,AR AR US US US
38.50.59.0/24,US,42 52376 11058 7195 268689 264344 264344 264344 264344 264344 264344 266194 263262,US AR AR CO BR BR BR BR BR BR BR BR BR
38.50.59.0/24,US,52376 11058 7195 268689 264344 264344 264344 264344 264344 264344 266194 263262,AR AR CO BR BR BR BR BR BR BR BR BR
38.50.60.0/24,US,42 52376 11058 7049 264758,US AR AR AR AR
38.50.60.0/24,US,52376 11058 7049 264758,AR AR AR AR
38.50.96.0/19,US,42 52376 52370 263834,US AR AR AR
38.50.96.0/19,US,52376 52370 263834,AR AR AR
38.50.96.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.96.0/24,US,52376 52370 263834,AR AR AR
38.50.97.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.97.0/24,US,52376 52370 263834,AR AR AR
38.50.98.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.98.0/24,US,52376 52370 263834,AR AR AR
38.50.99.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.99.0/24,US,52376 52370 263834,AR AR AR
38.50.100.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.100.0/24,US,52376 52370 263834,AR AR AR
38.50.101.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.101.0/24,US,52376 52370 263834,AR AR AR
38.50.102.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.102.0/24,US,52376 52370 263834,AR AR AR
38.50.103.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.103.0/24,US,52376 52370 263834,AR AR AR
38.50.104.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.104.0/24,US,52376 52370 263834,AR AR AR
38.50.105.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.105.0/24,US,52376 52370 263834,AR AR AR
38.50.106.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.106.0/24,US,52376 52370 263834,AR AR AR
38.50.107.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.107.0/24,US,52376 52370 263834,AR AR AR
38.50.108.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.108.0/24,US,52376 52370 263834,AR AR AR
38.50.109.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.109.0/24,US,52376 52370 263834,AR AR AR
38.50.110.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.110.0/24,US,52376 52370 263834,AR AR AR
38.50.111.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.111.0/24,US,52376 52370 263834,AR AR AR
38.50.112.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.112.0/24,US,52376 52370 263834,AR AR AR
38.50.113.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.113.0/24,US,52376 52370 263834,AR AR AR
38.50.114.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.114.0/24,US,52376 52370 263834,AR AR AR
38.50.115.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.115.0/24,US,52376 52370 263834,AR AR AR
38.50.116.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.116.0/24,US,52376 52370 263834,AR AR AR
38.50.117.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.117.0/24,US,52376 52370 263834,AR AR AR
38.50.118.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.118.0/24,US,52376 52370 263834,AR AR AR
38.50.120.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.120.0/24,US,52376 52370 263834,AR AR AR
38.50.121.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.121.0/24,US,52376 52370 263834,AR AR AR
38.50.122.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.122.0/24,US,52376 52370 263834,AR AR AR
38.50.123.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.123.0/24,US,52376 52370 263834,AR AR AR
38.50.124.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.124.0/24,US,52376 52370 263834,AR AR AR
38.50.125.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.125.0/24,US,52376 52370 263834,AR AR AR
38.50.126.0/24,US,42 52376 52370 263834,US AR AR AR
38.50.126.0/24,US,52376 52370 263834,AR AR AR
38.51.16.0/24,US,42 52376 11058 7303 264622,US AR AR AR AR
38.51.16.0/24,US,52376 11058 7303 264622,AR AR AR AR
38.51.20.0/24,US,42 52376 11058 272872,US AR AR AR
38.51.20.0/24,US,52376 11058 272872,AR AR AR
38.51.21.0/24,US,42 52376 11058 7049 272870,US AR AR AR AR
38.51.21.0/24,US,52376 11058 7049 272870,AR AR AR AR
38.51.24.0/23,US,42 52376 11058 7049 272870,US AR AR AR AR
38.51.24.0/23,US,52376 11058 7049 272870,AR AR AR AR
38.51.26.0/24,US,42 52376 11058 3356 52361 52361 52322 52322 52322 52322 52322,US AR AR US AR AR AR AR AR AR AR
38.51.26.0/24,US,52376 11058 3356 52361 52361 52322 52322 52322 52322 52322,AR AR US AR AR AR AR AR AR AR
38.51.27.0/24,US,42 52376 52360 269995,US AR AR AR
38.51.27.0/24,US,52376 52360 269995,AR AR AR
38.51.64.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
38.51.64.0/24,US,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
38.51.65.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
38.51.65.0/24,US,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
38.51.66.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
38.51.66.0/24,US,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
38.51.67.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
38.51.67.0/24,US,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
38.51.68.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.68.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.69.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.69.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.70.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.70.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.71.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.71.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.72.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.72.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.73.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.73.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.74.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.74.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.75.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.75.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.76.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.76.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.77.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.77.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.78.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.78.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.79.0/24,US,42 52376 11058 3356 3549 27813,US AR AR US US AR
38.51.79.0/24,US,52376 11058 3356 3549 27813,AR AR US US AR
38.51.80.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.80.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.81.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.81.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.82.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.82.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.83.0/24,US,42 52376 11058 7303 27813,US AR AR AR AR
38.51.83.0/24,US,52376 11058 7303 27813,AR AR AR AR
38.51.84.0/24,US,42 52376 11058 3356 27813 27813 27813,US AR AR US AR AR AR
38.51.84.0/24,US,52376 11058 3356 27813 27813 27813,AR AR US AR AR AR
38.51.85.0/24,US,42 52376 11058 3356 27813 27813 27813,US AR AR US AR AR AR
38.51.85.0/24,US,52376 11058 3356 27813 27813 27813,AR AR US AR AR AR
38.51.86.0/24,US,42 52376 11058 3356 27813,US AR AR US AR
38.51.86.0/24,US,52376 11058 3356 27813,AR AR US AR
38.51.87.0/24,US,42 52376 11058 3356 27813,US AR AR US AR
38.51.87.0/24,US,52376 11058 3356 27813,AR AR US AR
38.51.88.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
38.51.88.0/24,US,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
38.51.89.0/24,US,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
