prefix,prefix_cc,as_path,as_path_cc
72.42.115.0/24,US,42 187,US US
168.90.75.0/24,AR,19037 52308 52493,AR AR AR
186.122.164.0/22,AR,19037,AR
201.217.32.0/24,PY,27768,PY
201.217.32.0/24,PY,27768,PY
131.100.108.0/22,AR,19037 19037,AR AR
181.121.144.0/22,PY,23201,PY
181.121.144.0/22,PY,23201,PY
186.158.112.0/22,AR,19037,AR
179.63.8.0/24,PY,28103 272021,PY PY
179.63.8.0/24,PY,28103 272021,PY PY
181.124.114.0/23,PY,23201,PY
181.124.114.0/23,PY,23201,PY
200.12.192.0/24,AR,19037 52293,AR AR
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
186.16.40.0/24,PY,23201,PY
186.16.40.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
181.114.221.0/24,AR,19037 52308,AR AR
190.220.201.0/24,AR,19037,AR
181.40.0.0/20,PY,23201,PY
181.40.0.0/20,PY,23201,PY
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
161.190.3.0/24,AR,19037 13474 13474 13474 13474,AR AR AR AR AR
181.122.56.0/22,PY,23201,PY
181.122.56.0/22,PY,23201,PY
190.113.34.0/24,AR,19037 264832 271864 271864 271864,AR AR AR AR AR
181.122.88.0/21,PY,23201,PY
181.122.88.0/21,PY,23201,PY
186.157.0.0/16,AR,19037 19037,AR AR
168.90.176.0/24,PY,28103 264705,PY PY
168.90.176.0/24,PY,28103 264705,PY PY
186.12.128.0/17,AR,19037 19037,AR AR
186.123.73.0/24,AR,19037,AR
200.71.93.0/24,AR,19037 27996,AR AR
186.16.141.0/24,PY,23201,PY
186.16.141.0/24,PY,23201,PY
190.220.67.0/24,AR,19037,AR
200.124.120.0/24,PY,28103 262200,PY PY
200.124.120.0/24,PY,28103 262200,PY PY
190.7.249.0/24,AR,19037 27881,AR AR
200.3.250.0/23,PY,27895,PY
200.3.250.0/23,PY,27895,PY
38.50.118.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.114.224.0/23,AR,19037 52431,AR AR
138.118.214.0/24,AR,19037 264738,AR AR
200.123.74.0/24,AR,19037,AR
181.121.176.0/22,PY,23201,PY
181.121.176.0/22,PY,23201,PY
143.202.33.0/24,AR,19037 264629,AR AR
186.182.209.0/24,AR,19037,AR
190.122.248.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
138.99.44.0/22,UY,19037 19037,AR AR
181.122.122.0/23,PY,23201,PY
181.122.122.0/23,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
191.97.124.0/24,PY,19037 264733 264733 264733,AR PY PY PY
190.184.220.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
200.124.221.0/24,UY,19037 14234,AR UY
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
181.120.64.0/20,PY,23201,PY
181.120.64.0/20,PY,23201,PY
190.108.39.0/24,AR,19037 52308,AR AR
200.81.254.0/23,AR,19037 17401,AR AR
190.15.249.0/24,AR,19037 27881,AR AR
181.174.135.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.59.146.0/23,AR,19037,AR
190.220.101.0/24,AR,19037,AR
181.123.0.0/22,PY,23201,PY
181.123.0.0/22,PY,23201,PY
200.71.28.0/23,UY,19037 20002,AR UY
200.81.219.0/24,AR,19037 17401,AR AR
181.124.0.0/14,PY,23201,PY
181.124.0.0/14,PY,23201,PY
168.194.240.0/22,PY,52468 264770,PA PY
168.194.240.0/22,PY,52468 264770,PA PY
186.56.39.0/24,AR,19037 27754 27754 27754 27754 27754,AR AR AR AR AR AR
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
181.125.128.0/18,PY,23201,PY
181.125.128.0/18,PY,23201,PY
190.2.19.0/24,AR,19037 27711 27711 27711 27711 27711 27711,AR AR AR AR AR AR AR
190.221.13.0/24,AR,19037 19037,AR AR
201.217.33.0/24,PY,27768,PY
201.217.33.0/24,PY,27768,PY
177.11.254.0/23,PY,52468 272026,PA PY
177.11.254.0/23,PY,52468 272026,PA PY
179.63.9.0/24,PY,27768 272021,PY PY
179.63.9.0/24,PY,27768 272021,PY PY
45.166.80.0/24,AR,19037 52308 52308 52308 267712,AR AR AR AR AR
200.112.138.0/24,AR,19037 22080 22080 22080 22080 22080,AR AR AR AR AR AR
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
200.219.4.0/22,AR,19037 270066,AR AR
186.17.224.0/19,PY,23201,PY
186.17.224.0/19,PY,23201,PY
45.238.212.0/22,AR,19037 27730,AR AR
200.3.248.0/24,PY,27895,PY
200.3.248.0/24,PY,27895,PY
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
181.124.146.0/24,PY,23201,PY
181.124.146.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
181.114.222.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.41.248.0/21,AR,19037 27754 27754 27754 27754,AR AR AR AR AR
181.191.80.0/24,AR,19037 265790 265790 265790 265790,AR AR AR AR AR
161.190.4.0/24,AR,19037 13474,AR AR
209.99.237.0/24,AR,19037 17401,AR AR
186.17.188.0/24,PY,23201,PY
186.17.188.0/24,PY,23201,PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
186.16.144.0/20,PY,23201,PY
186.16.144.0/20,PY,23201,PY
138.118.48.0/22,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
200.81.18.0/24,AR,19037 17401,AR AR
186.123.74.0/24,AR,19037,AR
190.3.99.0/24,AR,19037,AR
200.71.94.0/24,AR,19037 27996,AR AR
186.2.236.0/22,PY,23201,PY
186.2.236.0/22,PY,23201,PY
200.81.220.0/23,AR,19037 17401,AR AR
186.16.142.0/24,PY,23201,PY
186.16.142.0/24,PY,23201,PY
181.122.224.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
190.220.68.0/24,AR,19037,AR
200.59.145.0/24,AR,19037,AR
179.62.32.0/21,AR,19037 52308 27983,AR AR AR
190.7.250.0/24,AR,19037 27881,AR AR
168.194.240.0/23,PY,52468 264770,PA PY
168.194.240.0/23,PY,52468 264770,PA PY
138.118.215.0/24,AR,19037 264738,AR AR
200.123.75.0/24,AR,19037,AR
181.114.224.0/21,AR,19037 52431,AR AR
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
181.116.0.0/16,AR,19037 19037,AR AR
138.121.76.0/23,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
190.220.127.0/24,AR,19037,AR
181.120.120.0/21,PY,23201,PY
181.120.120.0/21,PY,23201,PY
190.112.216.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
181.127.40.0/21,PY,23201,PY
181.127.40.0/21,PY,23201,PY
200.81.245.0/24,AR,19037 17401,AR AR
138.118.39.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.94.232.0/24,AR,27895,PY
181.94.232.0/24,AR,27895,PY
190.7.242.0/24,AR,19037 27881,AR AR
201.217.59.0/24,PY,27768,PY
201.217.59.0/24,PY,27768,PY
186.122.255.0/24,AR,19037,AR
200.71.19.0/24,UY,19037 20002,AR UY
38.50.111.0/24,US,19037 263834 263834 263834,AR AR AR AR
190.104.183.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
200.123.67.0/24,AR,19037,AR
190.105.162.0/24,AR,19037 52308 52307,AR AR AR
186.2.192.0/21,PY,23201,PY
186.2.192.0/21,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.123.192.0/22,PY,23201,PY
138.185.141.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
186.38.108.0/24,AR,19037 27754,AR AR
181.120.188.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
186.17.12.0/23,PY,23201,PY
186.17.12.0/23,PY,23201,PY
200.124.214.0/24,UY,19037 14234,AR UY
181.124.104.0/22,PY,23201,PY
181.124.104.0/22,PY,23201,PY
131.100.65.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.3.125.0/24,AR,19037,AR
170.51.192.0/23,AR,19037,AR
190.123.153.0/24,AR,19037 28073,AR AR
45.176.131.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
191.102.247.0/24,AR,19037 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
209.99.228.0/23,AR,19037 17401,AR AR
181.174.128.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.94.0/24,AR,19037,AR
45.233.141.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
190.221.73.0/24,AR,19037,AR
201.222.55.0/24,PY,28103,PY
201.222.55.0/24,PY,28103,PY
186.123.64.0/21,AR,19037,AR
190.220.27.0/24,AR,19037 19037,AR AR
181.120.20.0/23,PY,23201,PY
181.120.20.0/23,PY,23201,PY
170.239.34.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
190.221.6.0/24,AR,19037,AR
170.51.26.0/24,AR,19037,AR
201.217.26.0/24,PY,27768,PY
201.217.26.0/24,PY,27768,PY
200.71.18.0/23,UY,19037 20002,AR UY
138.186.154.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 263818,AR AR AR AR AR AR AR AR AR AR AR
186.0.169.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
181.114.215.0/24,AR,19037 52308 52308 52308,AR AR AR AR
170.51.194.0/24,AR,19037,AR
186.16.64.0/19,PY,23201,PY
186.16.64.0/19,PY,23201,PY
200.123.64.0/19,AR,19037 19037,AR AR
181.238.224.0/20,AR,19037,AR
181.126.128.0/21,PY,23201,PY
181.126.128.0/21,PY,23201,PY
201.234.38.0/24,AR,19037 21756 21756 21756 21756 21756 21756 21756,AR AR AR AR AR AR AR AR
181.124.104.0/21,PY,23201,PY
181.124.104.0/21,PY,23201,PY
190.220.128.0/24,AR,19037,AR
138.36.220.0/24,AR,19037 265704,AR AR
200.80.128.0/19,AR,19037 19037,AR AR
190.112.217.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
200.124.212.0/23,UY,19037 14234,AR UY
200.81.246.0/24,AR,19037 17401,AR AR
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
170.82.144.0/23,PY,263717,PY
170.82.144.0/23,PY,263717,PY
181.94.233.0/24,AR,27895,PY
181.94.233.0/24,AR,27895,PY
181.120.22.0/24,PY,23201,PY
181.120.22.0/24,PY,23201,PY
201.217.60.0/24,PY,27768 27866,PY PY
201.217.60.0/24,PY,27768 27866,PY PY
200.71.20.0/24,UY,19037 20002,AR UY
38.50.112.0/24,US,19037 263834 263834 263834,AR AR AR AR
186.17.112.0/20,PY,23201,PY
186.17.112.0/20,PY,23201,PY
200.123.68.0/24,AR,19037,AR
200.81.210.0/23,AR,19037 17401,AR AR
190.105.163.0/24,AR,19037 52308 52307,AR AR AR
138.185.142.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
181.124.0.0/18,PY,23201,PY
181.124.0.0/18,PY,23201,PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.122.240.0/20,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
200.124.215.0/24,UY,19037 14234,AR UY
190.221.141.0/24,AR,19037 263217,AR AR
131.100.66.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
181.126.96.0/21,PY,23201,PY
181.126.96.0/21,PY,23201,PY
190.3.126.0/24,AR,19037,AR
190.108.33.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.123.154.0/24,AR,19037 28073,AR AR
181.122.112.0/21,PY,23201,PY
181.122.112.0/21,PY,23201,PY
190.15.243.0/24,AR,19037 27881,AR AR
190.110.226.0/24,PY,28103,PY
190.110.226.0/24,PY,28103,PY
45.173.192.0/22,AR,19037 267798 267798 267798 267798,AR AR AR AR AR
45.233.142.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
200.124.212.0/22,UY,19037 14234,AR UY
170.82.144.0/22,PY,263717,PY
170.82.144.0/22,PY,263717,PY
170.239.35.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
201.217.27.0/24,PY,27768,PY
201.217.27.0/24,PY,27768,PY
138.186.155.0/24,AR,19037 52308 52308 52308 263818,AR AR AR AR AR
181.124.2.0/23,PY,23201,PY
181.124.2.0/23,PY,23201,PY
186.0.170.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
181.118.199.0/24,AR,19037 52405 52405 52405,AR AR AR AR
186.17.14.0/24,PY,23201,PY
186.17.14.0/24,PY,23201,PY
181.114.216.0/24,AR,19037 52308 52308 52308,AR AR AR AR
170.239.32.0/22,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
190.221.175.0/24,AR,19037 19037,AR AR
170.51.195.0/24,AR,19037,AR
181.124.170.0/23,PY,23201,PY
181.124.170.0/23,PY,23201,PY
181.118.196.0/22,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
134.65.196.0/24,US,19037 27263,AR US
200.69.130.0/24,AR,19037 21756 21756 21756 21756 21756 21756 21756,AR AR AR AR AR AR AR AR
190.112.218.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
200.81.247.0/24,AR,19037 17401,AR AR
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
200.3.108.0/24,AR,19037 26594,AR AR
181.94.234.0/24,AR,27895,PY
181.94.234.0/24,AR,27895,PY
190.220.62.0/24,AR,19037,AR
168.101.136.0/22,AR,19037 7417,AR AR
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
190.221.41.0/24,AR,19037,AR
190.7.244.0/24,AR,19037 27881,AR AR
201.217.61.0/24,PY,27768 27866,PY PY
201.217.61.0/24,PY,27768 27866,PY PY
131.161.88.0/22,AR,19037 265700,AR AR
38.50.113.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.127.178.0/24,PY,23201,PY
181.127.178.0/24,PY,23201,PY
181.124.68.0/22,PY,23201,PY
181.124.68.0/22,PY,23201,PY
181.40.94.0/24,PY,23201,PY
181.40.94.0/24,PY,23201,PY
138.185.143.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
138.255.81.0/24,AR,19037 27797,AR AR
186.38.110.0/24,AR,19037 27754 27754 27754 27754 27754 27754,AR AR AR AR AR AR AR
186.2.224.0/22,PY,23201,PY
186.2.224.0/22,PY,23201,PY
200.124.216.0/24,UY,19037 14234,AR UY
186.182.137.0/24,AR,19037,AR
131.100.67.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
45.160.33.0/24,PY,269783 266876 266876,PY PY PY
45.160.33.0/24,PY,269783 266876 266876,PY PY PY
190.3.127.0/24,AR,19037,AR
190.108.34.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.123.155.0/24,AR,19037 28073,AR AR
181.123.61.0/24,PY,23201,PY
181.123.61.0/24,PY,23201,PY
181.174.130.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.110.227.0/24,PY,28103,PY
190.110.227.0/24,PY,28103,PY
190.220.96.0/24,AR,19037,AR
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
186.182.70.0/24,AR,19037,AR
181.122.176.0/21,PY,23201,PY
181.122.176.0/21,PY,23201,PY
200.1.117.0/24,AR,19037 21756 21756 21756 21756 21756 21756 21756,AR AR AR AR AR AR AR AR
186.16.232.0/22,PY,23201,PY
186.16.232.0/22,PY,23201,PY
181.40.192.0/18,PY,23201,PY
181.40.192.0/18,PY,23201,PY
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
201.217.28.0/24,PY,27768 27866,PY PY
201.217.28.0/24,PY,27768 27866,PY PY
45.176.128.0/22,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
209.99.226.0/23,AR,19037 17401,AR AR
190.221.243.0/24,AR,19037,AR
181.123.56.0/22,PY,23201,PY
181.123.56.0/22,PY,23201,PY
181.123.88.0/21,PY,23201,PY
181.123.88.0/21,PY,23201,PY
186.0.171.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.158.0.0/16,AR,19037 19037,AR AR
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
200.3.243.0/24,AR,19037 28117 28117 28117 28117 28117 28117 28117,AR AR AR AR AR AR AR AR
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
200.108.150.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
200.81.242.0/23,AR,19037 17401,AR AR
186.17.15.0/24,PY,23201,PY
186.17.15.0/24,PY,23201,PY
181.114.217.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.120.18.0/23,PY,23201,PY
181.120.18.0/23,PY,23201,PY
200.81.208.0/20,AR,19037 19037,AR AR
186.16.204.0/24,PY,23201,PY
186.16.204.0/24,PY,23201,PY
209.99.232.0/24,AR,19037 17401,AR AR
181.238.0.0/15,AR,19037 19037,AR AR
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
190.112.219.0/24,AR,19037 52465,AR AR
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
181.124.168.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
181.94.235.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.120.24.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
190.221.42.0/24,AR,19037,AR
190.7.245.0/24,AR,19037 27881,AR AR
186.17.8.0/22,PY,23201,PY
186.17.8.0/22,PY,23201,PY
38.50.114.0/24,US,19037 263834 263834 263834,AR AR AR AR
138.255.82.0/24,AR,19037 27797,AR AR
181.121.64.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
186.17.144.0/21,PY,23201,PY
186.17.144.0/21,PY,23201,PY
181.120.84.0/22,PY,23201,PY
181.120.84.0/22,PY,23201,PY
191.97.120.0/24,PY,19037 264733 264733,AR PY PY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
186.16.238.0/24,PY,23201,PY
186.16.238.0/24,PY,23201,PY
170.254.218.0/23,PY,52468 264770,PA PY
170.254.218.0/23,PY,52468 264770,PA PY
186.148.74.0/23,AR,19037 22080,AR AR
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
200.124.217.0/24,UY,19037 14234,AR UY
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
181.123.224.0/21,PY,23201,PY
181.123.224.0/21,PY,23201,PY
200.81.208.0/23,AR,19037 17401,AR AR
181.41.242.0/24,AR,19037 27754,AR AR
45.160.34.0/24,PY,269783 266876 266876,PY PY PY
45.160.34.0/24,PY,269783 266876 266876,PY PY PY
181.94.228.0/22,AR,27895,PY
181.94.228.0/22,AR,27895,PY
190.108.35.0/24,AR,19037 52308 52308 52308,AR AR AR AR
170.83.54.0/23,AR,19037 264849,AR AR
181.120.252.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
181.123.62.0/24,PY,23201,PY
181.123.62.0/24,PY,23201,PY
186.16.32.0/19,PY,23201,PY
186.16.32.0/19,PY,23201,PY
179.49.232.0/24,AR,19037 52308 271798,AR AR AR
181.174.131.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.97.0/24,AR,19037,AR
181.126.128.0/18,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
190.221.76.0/24,AR,19037,AR
186.182.71.0/24,AR,19037,AR
170.51.96.0/24,AR,19037,AR
200.81.215.0/24,AR,19037 17401,AR AR
179.63.72.0/24,AR,19037 52308 272810,AR AR AR
181.122.144.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
190.103.241.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
181.117.214.0/23,AR,19037,AR
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
201.217.29.0/24,PY,27768,PY
201.217.29.0/24,PY,27768,PY
200.110.176.0/24,AR,19037 27881,AR AR
186.0.172.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
200.108.151.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
181.114.218.0/24,AR,19037 52308 52308 52308,AR AR AR AR
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
190.225.160.0/24,AR,19037 263198 263198 263198,AR AR AR AR
186.17.176.0/23,PY,23201,PY
186.17.176.0/23,PY,23201,PY
186.16.164.0/22,PY,23201,PY
186.16.164.0/22,PY,23201,PY
200.16.105.0/24,AR,19037 676,AR AR
181.127.240.0/21,PY,23201,PY
181.127.240.0/21,PY,23201,PY
190.182.225.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
186.182.0.0/16,AR,19037 19037,AR AR
181.122.244.0/22,PY,23201,PY
181.122.244.0/22,PY,23201,PY
190.220.131.0/24,AR,19037 14339,AR AR
181.121.232.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
45.186.24.0/22,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
190.221.1.0/24,AR,19037,AR
201.217.21.0/24,PY,27768,PY
201.217.21.0/24,PY,27768,PY
181.78.27.0/24,AR,52468,PA
181.78.27.0/24,AR,52468,PA
186.0.164.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
186.16.29.0/24,PY,23201,PY
186.16.29.0/24,PY,23201,PY
181.124.134.0/24,PY,23201,PY
181.124.134.0/24,PY,23201,PY
181.114.210.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.211.245.0/24,AR,19037 52295,AR AR
181.123.196.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
190.108.61.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.112.134.0/23,AR,19037 22080,AR AR
181.174.157.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.118.200.0/21,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
190.220.123.0/24,AR,19037,AR
181.123.128.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
138.99.6.0/23,AR,19037,AR
131.161.255.0/24,PY,28103,PY
131.161.255.0/24,PY,28103,PY
186.16.130.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
181.94.228.0/24,AR,27895,PY
181.94.228.0/24,AR,27895,PY
190.220.56.0/24,AR,19037,AR
190.124.168.0/21,AR,19037 52447 52447,AR AR AR
190.123.156.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
138.36.148.0/24,AR,19037 263729 263729,AR AR AR
45.239.44.0/24,PY,266858,PY
200.81.14.0/23,AR,19037 17401,AR AR
190.7.238.0/24,AR,19037 27881,AR AR
201.217.55.0/24,PY,27768 27866,PY PY
201.217.55.0/24,PY,27768 27866,PY PY
186.122.251.0/24,AR,19037,AR
190.3.20.0/24,AR,19037,AR
200.71.15.0/24,UY,19037 20002,AR UY
38.50.107.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.126.64.0/18,PY,23201,PY
181.126.64.0/18,PY,23201,PY
179.49.124.0/24,AR,19037 52477,AR AR
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
200.81.248.0/23,AR,19037 17401,AR AR
45.186.24.0/23,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
138.204.6.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
200.71.88.0/21,AR,19037 27996,AR AR
181.122.48.0/21,PY,23201,PY
181.122.48.0/21,PY,23201,PY
200.80.128.0/24,AR,19037 22678,AR AR
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
190.122.237.0/24,AR,19037 65194 28068,AR ZZ AR
170.81.230.0/24,AR,19037 264832 264832 264832 264832,AR AR AR AR AR
200.71.22.0/23,UY,19037 20002,AR UY
45.163.31.0/24,AR,19037 267683,AR AR
181.124.208.0/20,PY,23201,PY
181.124.208.0/20,PY,23201,PY
181.40.21.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
200.124.210.0/24,UY,19037 14234,AR UY
181.122.184.0/22,PY,23201,PY
181.122.184.0/22,PY,23201,PY
190.221.136.0/24,AR,19037,AR
190.123.149.0/24,AR,19037 28073,AR AR
190.15.238.0/24,AR,19037 27881,AR AR
201.131.51.0/24,PY,28103 263727 263727 263727 263727 263727 263727 263727 263727,PY PY PY PY PY PY PY PY PY
201.131.51.0/24,PY,28103 263727 263727 263727 263727 263727 263727 263727 263727,PY PY PY PY PY PY PY PY PY
45.178.85.0/24,AR,19037 52308 267918,AR AR AR
190.220.90.0/24,AR,19037,AR
181.124.108.0/23,PY,23201,PY
181.124.108.0/23,PY,23201,PY
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
201.222.51.0/24,PY,28103,PY
201.222.51.0/24,PY,28103,PY
181.78.95.0/24,AR,52468,PA
181.78.95.0/24,AR,52468,PA
170.83.54.0/24,AR,19037 264849,AR AR
186.17.216.0/21,PY,23201,PY
186.17.216.0/21,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
45.182.236.0/24,AR,19037 269753 269753 269753 269753 269753 269753 269753 269753,AR AR AR AR AR AR AR AR AR
