prefix,prefix_cc,as_path,as_path_cc
45.184.21.0/24,AR,42 52376 11058 263684 269779,US AR AR AR AR
45.184.21.0/24,AR,52376 11058 263684 269779,AR AR AR AR
45.184.22.0/24,AR,42 52376 11058 263684 269779,US AR AR AR AR
45.184.22.0/24,AR,52376 11058 263684 269779,AR AR AR AR
45.184.23.0/24,AR,42 52376 11058 263684 269779,US AR AR AR AR
45.184.23.0/24,AR,52376 11058 263684 269779,AR AR AR AR
45.184.44.0/22,BR,52376 11058 7195 269311 269311 269311,AR AR CO BR BR BR
45.184.44.0/22,BR,42 52376 11058 7195 269311 269311 269311,US AR AR CO BR BR BR
45.184.99.0/24,BR,42 52376 11058 7195 13786 263558 269335,US AR AR CO US BR BR
45.184.99.0/24,BR,52376 11058 7195 13786 263558 269335,AR AR CO US BR BR
45.184.104.0/22,AR,42 52376 11058 7303 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 269823 269823 269823 269823 269823 269823,US AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
45.184.104.0/22,AR,52376 11058 7303 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 52279 269823 269823 269823 269823 269823 269823,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
45.184.116.0/22,AR,42 52376 11058 19037 11664 14845 14845 14845 14845 14845 269784,US AR AR AR AR AR AR AR AR AR AR
45.184.116.0/22,AR,52376 11058 19037 11664 14845 14845 14845 14845 14845 269784,AR AR AR AR AR AR AR AR AR AR
45.184.120.0/22,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.120.0/22,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.120.0/23,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.120.0/23,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.120.0/24,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.120.0/24,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.121.0/24,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.121.0/24,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.122.0/23,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.122.0/23,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.122.0/24,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.122.0/24,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.123.0/24,BR,42 52376 11058 7195 13786 28202 52928 266242 269459,US AR AR CO US BR BR BR BR
45.184.123.0/24,BR,52376 11058 7195 13786 28202 52928 266242 269459,AR AR CO US BR BR BR BR
45.184.148.0/22,BR,52376 11058 7195 13786 262907 262907,AR AR CO US BR BR
45.184.148.0/22,BR,42 52376 11058 7195 13786 262907 262907,US AR AR CO US BR BR
45.184.148.0/23,BR,52376 11058 7195 13786 262907 262907,AR AR CO US BR BR
45.184.148.0/23,BR,42 52376 11058 7195 13786 262907 262907,US AR AR CO US BR BR
45.184.150.0/23,BR,52376 11058 7195 13786 262907 262907,AR AR CO US BR BR
45.184.150.0/23,BR,42 52376 11058 7195 13786 262907 262907,US AR AR CO US BR BR
45.184.152.0/22,AR,52376 11058 266725 269818,AR AR AR AR
45.184.152.0/22,AR,42 52376 11058 266725 269818,US AR AR AR AR
45.184.152.0/24,AR,52376 11058 266725 269818,AR AR AR AR
45.184.152.0/24,AR,42 52376 11058 266725 269818,US AR AR AR AR
45.184.153.0/24,AR,52376 11058 266725 269818,AR AR AR AR
45.184.153.0/24,AR,42 52376 11058 266725 269818,US AR AR AR AR
45.184.154.0/24,AR,52376 11058 266725 269818,AR AR AR AR
45.184.154.0/24,AR,42 52376 11058 266725 269818,US AR AR AR AR
45.184.155.0/24,AR,52376 11058 266725 269818,AR AR AR AR
45.184.155.0/24,AR,42 52376 11058 266725 269818,US AR AR AR AR
45.184.172.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,US AR AR CO US BR BR BR BR BR BR BR BR
45.184.172.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,AR AR CO US BR BR BR BR BR BR BR BR
45.184.174.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,US AR AR CO US BR BR BR BR BR BR BR BR
45.184.174.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,AR AR CO US BR BR BR BR BR BR BR BR
45.184.175.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,US AR AR CO US BR BR BR BR BR BR BR BR
45.184.175.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269332,AR AR CO US BR BR BR BR BR BR BR BR
45.184.212.0/22,BR,52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,AR AR CO US BR BR BR BR BR BR
45.184.212.0/22,BR,42 52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,US AR AR CO US BR BR BR BR BR BR
45.184.212.0/23,BR,52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,AR AR CO US BR BR BR BR BR BR
45.184.212.0/23,BR,42 52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,US AR AR CO US BR BR BR BR BR BR
45.184.212.0/24,BR,52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,AR AR CO US BR BR BR BR BR BR
45.184.212.0/24,BR,42 52376 11058 7195 13786 28260 264150 264150 264150 264150 269344,US AR AR CO US BR BR BR BR BR BR
45.184.213.0/24,BR,42 52376 11058 7195 13786 28260 264150 264150 264150 264150 269344 269344,US AR AR CO US BR BR BR BR BR BR BR
45.184.213.0/24,BR,52376 11058 7195 13786 28260 264150 264150 264150 264150 269344 269344,AR AR CO US BR BR BR BR BR BR BR
45.184.229.0/24,AR,52376 11058 19037 11664 269795,AR AR AR AR AR
45.184.229.0/24,AR,42 52376 11058 19037 11664 269795,US AR AR AR AR AR
45.184.240.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,AR AR CO US BR BR BR BR BR BR BR BR BR
45.184.240.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.184.240.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,AR AR CO US BR BR BR BR BR BR BR BR BR
45.184.240.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.184.242.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,AR AR CO US BR BR BR BR BR BR BR BR BR
45.184.242.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 267028 269362,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.185.24.0/22,BR,42 52376 11058 7195 13786 267458 269356,US AR AR CO US BR BR
45.185.24.0/22,BR,52376 11058 7195 13786 267458 269356,AR AR CO US BR BR
45.185.24.0/23,BR,42 52376 11058 7195 13786 267458 269356,US AR AR CO US BR BR
45.185.24.0/23,BR,52376 11058 7195 13786 267458 269356,AR AR CO US BR BR
45.185.64.0/22,BR,52376 11058 7195 13786 262907 262907 262605 269427,AR AR CO US BR BR BR BR
45.185.64.0/22,BR,42 52376 11058 7195 13786 262907 262907 262605 269427,US AR AR CO US BR BR BR BR
45.185.66.0/23,BR,52376 11058 7195 13786 262907 262907 262605 269427,AR AR CO US BR BR BR BR
45.185.66.0/23,BR,42 52376 11058 7195 13786 262907 262907 262605 269427,US AR AR CO US BR BR BR BR
45.185.116.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 271722 271511,US AR AR CO US BR BR BR BR BR
45.185.116.0/24,BR,52376 11058 7195 13786 269096 269096 269096 271722 271511,AR AR CO US BR BR BR BR BR
45.185.154.0/24,BR,42 52376 11058 7195 13786 262812 262812 262812 269386,US AR AR CO US BR BR BR BR
45.185.154.0/24,BR,52376 11058 7195 13786 262812 262812 262812 269386,AR AR CO US BR BR BR BR
45.185.155.0/24,BR,42 52376 11058 7195 13786 262812 262812 262812 269386,US AR AR CO US BR BR BR BR
45.185.155.0/24,BR,52376 11058 7195 13786 262812 262812 262812 269386,AR AR CO US BR BR BR BR
45.185.204.0/24,AR,42 52376 61520 270070,US AR AR AR
45.185.204.0/24,AR,52376 61520 270070,AR AR AR
45.185.205.0/24,AR,52376 11058 7303 270070,AR AR AR AR
45.185.205.0/24,AR,42 52376 11058 7303 270070,US AR AR AR AR
45.185.206.0/24,AR,42 52376 11058 7049 270070,US AR AR AR AR
45.185.206.0/24,AR,52376 11058 7049 270070,AR AR AR AR
45.185.207.0/24,AR,42 52376 11058 7303 10481 270070,US AR AR AR AR AR
45.185.207.0/24,AR,52376 11058 7303 10481 270070,AR AR AR AR AR
45.185.208.0/22,BR,42 52376 11058 7195 13786 264215 264384 269559,US AR AR CO US BR BR BR
45.185.208.0/22,BR,52376 11058 7195 13786 264215 264384 269559,AR AR CO US BR BR BR
45.185.208.0/24,BR,42 52376 11058 7195 13786 264215 264384 269559,US AR AR CO US BR BR BR
45.185.208.0/24,BR,52376 11058 7195 13786 264215 264384 269559,AR AR CO US BR BR BR
45.185.209.0/24,BR,42 52376 11058 7195 13786 264215 264384 269559,US AR AR CO US BR BR BR
45.185.209.0/24,BR,52376 11058 7195 13786 264215 264384 269559,AR AR CO US BR BR BR
45.185.210.0/24,BR,42 52376 11058 7195 13786 264215 264384 269559,US AR AR CO US BR BR BR
45.185.210.0/24,BR,52376 11058 7195 13786 264215 264384 269559,AR AR CO US BR BR BR
45.185.211.0/24,BR,42 52376 11058 7195 13786 264215 264384 269559,US AR AR CO US BR BR BR
45.185.211.0/24,BR,52376 11058 7195 13786 264215 264384 269559,AR AR CO US BR BR BR
45.185.220.0/22,AR,42 52376 11058 7303 64117,US AR AR AR AR
45.185.220.0/22,AR,52376 11058 7303 64117,AR AR AR AR
45.185.220.0/24,AR,42 52376 11058 7303 64117,US AR AR AR AR
45.185.220.0/24,AR,52376 11058 7303 64117,AR AR AR AR
45.185.221.0/24,AR,42 52376 11058 7303 64117,US AR AR AR AR
45.185.221.0/24,AR,52376 11058 7303 64117,AR AR AR AR
45.185.222.0/24,AR,42 52376 11058 7303 64117,US AR AR AR AR
45.185.222.0/24,AR,52376 11058 7303 64117,AR AR AR AR
45.185.223.0/24,AR,42 52376 11058 7303 64117,US AR AR AR AR
45.185.223.0/24,AR,52376 11058 7303 64117,AR AR AR AR
45.186.0.0/22,BR,42 52376 11058 7195 13786 28260 267007 268131 268131 268131 268131 269502,US AR AR CO US BR BR BR BR BR BR BR
45.186.0.0/22,BR,52376 11058 7195 13786 28260 267007 268131 268131 268131 268131 269502,AR AR CO US BR BR BR BR BR BR BR
45.186.8.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 52705 269453,AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.8.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 52705 269453,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.20.0/24,AR,52376 11058 7049 269798,AR AR AR AR
45.186.20.0/24,AR,42 52376 11058 7049 269798,US AR AR AR AR
45.186.21.0/24,AR,52376 11058 7049 269798,AR AR AR AR
45.186.21.0/24,AR,42 52376 11058 7049 269798,US AR AR AR AR
45.186.22.0/24,AR,52376 11058 7049 269798,AR AR AR AR
45.186.22.0/24,AR,42 52376 11058 7049 269798,US AR AR AR AR
45.186.23.0/24,AR,52376 11058 7049 269798,AR AR AR AR
45.186.23.0/24,AR,42 52376 11058 7049 269798,US AR AR AR AR
45.186.24.0/24,AR,52376 11058 269814,AR AR AR
45.186.24.0/24,AR,42 52376 11058 269814,US AR AR AR
45.186.25.0/24,AR,52376 11058 269814,AR AR AR
45.186.25.0/24,AR,42 52376 11058 269814,US AR AR AR
45.186.26.0/24,AR,52376 11058 269814,AR AR AR
45.186.26.0/24,AR,42 52376 11058 269814,US AR AR AR
45.186.29.0/24,AR,52376 11058 7303 10481 263809,AR AR AR AR AR
45.186.29.0/24,AR,42 52376 11058 7303 10481 263809,US AR AR AR AR AR
45.186.30.0/24,AR,52376 11058 7049 263809 263809,AR AR AR AR AR
45.186.30.0/24,AR,42 52376 11058 7049 263809 263809,US AR AR AR AR AR
45.186.31.0/24,AR,42 52376 11058 7303 263809,US AR AR AR AR
45.186.31.0/24,AR,52376 11058 7303 263809,AR AR AR AR
45.186.45.0/24,AR,42 52376 11058 19037 11664 269808 269808 269808,US AR AR AR AR AR AR AR
45.186.45.0/24,AR,52376 11058 19037 11664 269808 269808 269808,AR AR AR AR AR AR AR
45.186.46.0/24,AR,52376 11058 19037 11664 269808,AR AR AR AR AR
45.186.46.0/24,AR,42 52376 11058 19037 11664 269808,US AR AR AR AR AR
45.186.72.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.72.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.72.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.72.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.74.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.74.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.74.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.74.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269414 269414 269414 269414 269414 269414 269414 269414 269414 269414,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
45.186.128.0/24,AR,42 52376 52294 269802,US AR AR AR
45.186.128.0/24,AR,52376 52294 269802,AR AR AR
45.186.129.0/24,AR,42 52376 52294 269802,US AR AR AR
45.186.129.0/24,AR,52376 52294 269802,AR AR AR
45.186.130.0/24,AR,42 52376 52294 269802,US AR AR AR
45.186.130.0/24,AR,52376 52294 269802,AR AR AR
45.186.131.0/24,AR,42 52376 52294 269802,US AR AR AR
45.186.131.0/24,AR,52376 52294 269802,AR AR AR
45.186.136.0/22,AR,52376 11058 7049 27997 269813,AR AR AR AR AR
45.186.136.0/22,AR,42 52376 11058 7049 27997 269813,US AR AR AR AR AR
45.186.136.0/23,AR,42 52376 64106 27997 27997 27997 269813,US AR AR AR AR AR AR
45.186.136.0/23,AR,52376 64106 27997 27997 27997 269813,AR AR AR AR AR AR
45.186.138.0/23,AR,42 52376 64106 27997 27997 27997 269813,US AR AR AR AR AR AR
45.186.138.0/23,AR,52376 64106 27997 27997 27997 269813,AR AR AR AR AR AR
45.186.148.0/22,CL,52376 11058 7049 269828 269828 269828,AR AR AR CL CL CL
45.186.148.0/22,CL,42 52376 11058 7049 269828 269828 269828,US AR AR AR CL CL CL
45.186.148.0/23,CL,52376 11058 7049 269828 269828 269828,AR AR AR CL CL CL
45.186.148.0/23,CL,42 52376 11058 7049 269828 269828 269828,US AR AR AR CL CL CL
45.186.150.0/23,CL,52376 11058 7049 269828 269828 269828,AR AR AR CL CL CL
45.186.150.0/23,CL,42 52376 11058 7049 269828 269828 269828,US AR AR AR CL CL CL
45.186.160.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.160.0/24,BR,52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.162.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.162.0/24,BR,52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.163.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,US AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.163.0/24,BR,52376 11058 7195 13786 269096 269096 269096 267120 267521 267521 267521 267521 269500,AR AR CO US BR BR BR BR BR BR BR BR BR
45.186.180.0/22,BR,52376 11058 7195 13786 266583 266583 266583 266583 265441 269445,AR AR CO US BR BR BR BR BR BR
45.186.180.0/22,BR,42 52376 11058 7195 13786 266583 266583 266583 266583 265441 269445,US AR AR CO US BR BR BR BR BR BR
45.186.204.0/24,AR,52376 11058 19037 11664 52308 52308 52308 269817,AR AR AR AR AR AR AR AR
45.186.204.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 269817,US AR AR AR AR AR AR AR AR
45.186.205.0/24,AR,52376 11058 19037 11664 52308 52308 52308 269817,AR AR AR AR AR AR AR AR
45.186.205.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 269817,US AR AR AR AR AR AR AR AR
45.186.206.0/24,AR,52376 11058 19037 11664 52308 52308 52308 269817,AR AR AR AR AR AR AR AR
45.186.206.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 269817,US AR AR AR AR AR AR AR AR
45.186.207.0/24,AR,52376 11058 19037 11664 52308 52308 52308 269817,AR AR AR AR AR AR AR AR
45.186.207.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 269817,US AR AR AR AR AR AR AR AR
45.186.228.0/22,BR,52376 11058 7195 13786 269439,AR AR CO US BR
45.186.228.0/22,BR,42 52376 11058 7195 13786 269439,US AR AR CO US BR
45.186.228.0/23,BR,52376 11058 7195 13786 269439,AR AR CO US BR
45.186.228.0/23,BR,42 52376 11058 7195 13786 269439,US AR AR CO US BR
45.186.230.0/23,BR,52376 11058 7195 13786 269439,AR AR CO US BR
45.186.230.0/23,BR,42 52376 11058 7195 13786 269439,US AR AR CO US BR
45.186.240.0/23,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442,AR AR CO US BR BR BR BR BR BR BR BR BR BR
45.186.240.0/23,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442,US AR AR CO US BR BR BR BR BR BR BR BR BR BR
45.186.240.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442 269442,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR
45.186.240.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442 269442,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR
45.186.241.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442,AR AR CO US BR BR BR BR BR BR BR BR BR BR
45.186.241.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442,US AR AR CO US BR BR BR BR BR BR BR BR BR BR
45.186.243.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442 269442 269442,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR
45.186.243.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269442 269442 269442 269442 269442,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR
45.186.244.0/22,BR,52376 11058 7195 13786 21574 52532 269526,AR AR CO US BR BR BR
45.186.244.0/22,BR,42 52376 11058 7195 13786 21574 52532 269526,US AR AR CO US BR BR BR
45.186.244.0/24,BR,52376 11058 7195 13786 21574 52532 269526,AR AR CO US BR BR BR
45.186.244.0/24,BR,42 52376 11058 7195 13786 21574 52532 269526,US AR AR CO US BR BR BR
45.186.245.0/24,BR,52376 11058 7195 13786 21574 52532 269526,AR AR CO US BR BR BR
45.186.245.0/24,BR,42 52376 11058 7195 13786 21574 52532 269526,US AR AR CO US BR BR BR
45.186.246.0/24,BR,52376 11058 7195 13786 21574 52532 269526,AR AR CO US BR BR BR
45.186.246.0/24,BR,42 52376 11058 7195 13786 21574 52532 269526,US AR AR CO US BR BR BR
45.186.247.0/24,BR,52376 11058 7195 13786 21574 52532 269526,AR AR CO US BR BR BR
45.186.247.0/24,BR,42 52376 11058 7195 13786 21574 52532 269526,US AR AR CO US BR BR BR
45.186.248.0/22,BR,42 52376 11058 7195 13786 53169 53169 269455,US AR AR CO US BR BR BR
45.186.248.0/22,BR,52376 11058 7195 13786 53169 53169 269455,AR AR CO US BR BR BR
45.186.252.0/23,PE,52376 11058 7195 269826,AR AR CO PE
45.186.252.0/23,PE,42 52376 11058 7195 269826,US AR AR CO PE
45.187.20.0/22,BR,52376 11058 7195 13786 269096 269096 269096 269483,AR AR CO US BR BR BR BR
45.187.20.0/22,BR,42 52376 11058 7195 13786 269096 269096 269096 269483,US AR AR CO US BR BR BR BR
45.187.20.0/24,BR,52376 11058 7195 13786 269096 269096 269096 269483,AR AR CO US BR BR BR BR
45.187.20.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 269483,US AR AR CO US BR BR BR BR
45.187.21.0/24,BR,52376 11058 7195 13786 269096 269096 269096 269483,AR AR CO US BR BR BR BR
45.187.21.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 269483,US AR AR CO US BR BR BR BR
45.187.22.0/24,BR,52376 11058 7195 13786 269096 269096 269096 269483,AR AR CO US BR BR BR BR
45.187.22.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 269483,US AR AR CO US BR BR BR BR
45.187.23.0/24,BR,52376 11058 7195 13786 269096 269096 269096 269483,AR AR CO US BR BR BR BR
45.187.23.0/24,BR,42 52376 11058 7195 13786 269096 269096 269096 269483,US AR AR CO US BR BR BR BR
45.187.32.0/22,BR,42 52376 11058 7195 13786 28260 264215 263905 263905 263905 263905 263905 263905 263905 263905 263905 263905 269524,US AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR
45.187.32.0/22,BR,52376 11058 7195 13786 28260 264215 263905 263905 263905 263905 263905 263905 263905 263905 263905 263905 269524,AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR BR
45.187.36.0/22,AR,52376 11058 7303 267882 269847,AR AR AR AR AR
45.187.36.0/22,AR,42 52376 11058 7303 267882 269847,US AR AR AR AR AR
45.187.36.0/24,AR,52376 11058 7303 267882 269847,AR AR AR AR AR
45.187.36.0/24,AR,42 52376 11058 7303 267882 269847,US AR AR AR AR AR
45.187.37.0/24,AR,52376 11058 7303 267882 269847,AR AR AR AR AR
45.187.37.0/24,AR,42 52376 11058 7303 267882 269847,US AR AR AR AR AR
45.187.38.0/24,AR,52376 11058 7303 267882 269847,AR AR AR AR AR
45.187.38.0/24,AR,42 52376 11058 7303 267882 269847,US AR AR AR AR AR
45.187.39.0/24,AR,52376 11058 7303 267882 269847,AR AR AR AR AR
45.187.39.0/24,AR,42 52376 11058 7303 267882 269847,US AR AR AR AR AR
45.187.40.0/22,BR,52376 11058 7195 13786 266201 266201 269484 269484 269484,AR AR CO US BR BR BR BR BR
45.187.40.0/22,BR,42 52376 11058 7195 13786 266201 266201 269484 269484 269484,US AR AR CO US BR BR BR BR BR
45.187.40.0/23,BR,52376 11058 7195 13786 266201 266201 269484 269484 269484,AR AR CO US BR BR BR BR BR
45.187.40.0/23,BR,42 52376 11058 7195 13786 266201 266201 269484 269484 269484,US AR AR CO US BR BR BR BR BR
45.187.42.0/23,BR,42 52376 11058 7195 13786 266201 266201 269484,US AR AR CO US BR BR BR
45.187.42.0/23,BR,52376 11058 7195 13786 266201 266201 269484,AR AR CO US BR BR BR
45.187.56.0/22,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.56.0/22,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.56.0/23,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.56.0/23,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.56.0/24,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.56.0/24,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.57.0/24,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.57.0/24,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.58.0/23,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.58.0/23,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.58.0/24,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.58.0/24,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.59.0/24,BR,42 52376 11058 7195 13786 270340 270340 270340 270340 269546,US AR AR CO US BR BR BR BR BR
45.187.59.0/24,BR,52376 11058 7195 13786 270340 270340 270340 270340 269546,AR AR CO US BR BR BR BR BR
45.187.60.0/22,BR,52376 11058 7195 13786 28260 269457,AR AR CO US BR BR
45.187.60.0/22,BR,42 52376 11058 7195 13786 28260 269457,US AR AR CO US BR BR
45.187.62.0/24,BR,52376 11058 7195 13786 28260 269457,AR AR CO US BR BR
45.187.62.0/24,BR,42 52376 11058 7195 13786 28260 269457,US AR AR CO US BR BR
45.187.76.0/24,AR,42 52376 11058 262589 20207 20207 20207 265816,US AR AR BR AR AR AR AR
45.187.76.0/24,AR,52376 11058 262589 20207 20207 20207 265816,AR AR BR AR AR AR AR
45.187.80.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269600,US AR AR CO US BR BR BR BR BR BR BR BR
45.187.80.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 269600,AR AR CO US BR BR BR BR BR BR BR BR
