prefix,prefix_cc,as_path,as_path_cc
186.13.32.0/24,AR,19037 11664,AR AR
181.117.80.0/21,AR,19037 11664,AR AR
181.117.80.0/21,AR,19037 11664,AR AR
200.63.84.0/22,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
200.63.84.0/22,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
200.81.208.0/20,AR,19037,AR
200.81.208.0/20,AR,19037,AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
186.16.204.0/24,PY,23201,PY
186.16.204.0/24,PY,23201,PY
209.99.232.0/24,AR,19037 11664 17401,AR AR AR
209.99.232.0/24,AR,19037 11664 17401,AR AR AR
181.238.0.0/15,AR,19037,AR
181.238.0.0/15,AR,19037,AR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
200.115.3.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
200.115.3.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
190.221.109.0/24,AR,19037 11664,AR AR
190.221.109.0/24,AR,19037 11664,AR AR
181.117.216.0/22,AR,19037 11664,AR AR
181.117.216.0/22,AR,19037 11664,AR AR
190.112.219.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.219.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
181.124.168.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
170.51.224.0/21,AR,19037 11664,AR AR
170.51.224.0/21,AR,19037 11664,AR AR
181.94.235.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.239.73.0/24,AR,19037 11664,AR AR
181.239.73.0/24,AR,19037 11664,AR AR
181.120.24.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
186.158.132.0/23,AR,19037 11664,AR AR
186.158.132.0/23,AR,19037 11664,AR AR
190.221.42.0/24,AR,19037 11664,AR AR
190.221.42.0/24,AR,19037 11664,AR AR
170.51.62.0/24,AR,19037 11664,AR AR
170.51.62.0/24,AR,19037 11664,AR AR
186.158.206.0/24,AR,19037 11664,AR AR
186.158.206.0/24,AR,19037 11664,AR AR
181.116.136.0/21,AR,19037 11664,AR AR
181.116.136.0/21,AR,19037 11664,AR AR
190.104.186.0/24,PY,27895,PY
190.104.186.0/24,PY,27895,PY
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
181.121.64.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/24,PY,19037 11664 27768 264733 264733 264733 264733,AR AR PY PY PY PY PY
181.117.48.0/21,AR,19037 11664,AR AR
181.117.48.0/21,AR,19037 11664,AR AR
186.16.238.0/24,PY,23201,PY
186.16.238.0/24,PY,23201,PY
186.148.74.0/23,AR,19037 11664 22080,AR AR AR
186.148.74.0/23,AR,19037 11664 22080,AR AR AR
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.12.255.0/24,AR,19037 11664,AR AR
186.12.255.0/24,AR,19037 11664,AR AR
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
200.81.208.0/23,AR,19037 11664 17401,AR AR AR
200.81.208.0/23,AR,19037 11664 17401,AR AR AR
181.94.228.0/22,AR,27895,PY
181.94.228.0/22,AR,27895,PY
190.108.35.0/24,AR,19037 11664 52308,AR AR AR
190.108.35.0/24,AR,19037 11664 52308,AR AR AR
170.83.54.0/23,AR,19037 11664 264849,AR AR AR
170.83.54.0/23,AR,19037 11664 264849,AR AR AR
181.120.252.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
186.16.32.0/19,PY,23201,PY
186.16.32.0/19,PY,23201,PY
179.49.232.0/24,AR,19037 11664 52308 271798,AR AR AR AR
179.49.232.0/24,AR,19037 11664 52308 271798,AR AR AR AR
190.110.228.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.228.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.220.97.0/24,AR,19037 11664,AR AR
190.220.97.0/24,AR,19037 11664,AR AR
181.126.128.0/18,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
190.221.76.0/24,AR,19037 11664,AR AR
190.221.76.0/24,AR,19037 11664,AR AR
186.182.71.0/24,AR,19037 11664,AR AR
186.182.71.0/24,AR,19037 11664,AR AR
170.51.96.0/24,AR,19037 11664,AR AR
170.51.96.0/24,AR,19037 11664,AR AR
190.3.61.0/24,AR,19037 11664,AR AR
190.3.61.0/24,AR,19037 11664,AR AR
186.12.80.0/22,AR,19037 11664,AR AR
186.12.80.0/22,AR,19037 11664,AR AR
200.81.215.0/24,AR,19037 11664 17401,AR AR AR
200.81.215.0/24,AR,19037 11664 17401,AR AR AR
181.122.144.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
190.103.241.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.103.241.0/24,AR,19037 11664 52308 27983,AR AR AR AR
181.117.214.0/23,AR,19037 11664,AR AR
181.117.214.0/23,AR,19037 11664,AR AR
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
201.217.29.0/24,PY,27768,PY
201.217.29.0/24,PY,27768,PY
200.110.176.0/24,AR,19037 11664 27881,AR AR AR
200.110.176.0/24,AR,19037 11664 27881,AR AR AR
186.182.239.0/24,AR,19037 11664,AR AR
186.182.239.0/24,AR,19037 11664,AR AR
181.116.243.0/24,AR,19037 11664,AR AR
181.116.243.0/24,AR,19037 11664,AR AR
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
170.51.156.0/22,AR,19037 11664,AR AR
170.51.156.0/22,AR,19037 11664,AR AR
200.108.151.0/24,AR,19037 11664 262249 262249,AR AR AR AR
200.108.151.0/24,AR,19037 11664 262249 262249,AR AR AR AR
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
190.225.160.0/24,AR,19037 11664 263198 263198 263198,AR AR AR AR AR
190.225.160.0/24,AR,19037 11664 263198 263198 263198,AR AR AR AR AR
186.158.32.0/21,AR,19037 11664,AR AR
186.158.32.0/21,AR,19037 11664,AR AR
186.13.33.0/24,AR,19037 11664,AR AR
186.13.33.0/24,AR,19037 11664,AR AR
200.16.105.0/24,AR,19037 11664 676,AR AR AR
200.16.105.0/24,AR,19037 11664 676,AR AR AR
161.190.0.0/24,AR,19037 11664 13474,AR AR AR
161.190.0.0/24,AR,19037 11664 13474,AR AR AR
190.182.225.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.225.0/24,AR,19037 11664 52308 27983,AR AR AR AR
186.182.0.0/16,AR,19037,AR
186.182.0.0/16,AR,19037,AR
181.238.88.0/21,AR,19037 11664,AR AR
181.238.88.0/21,AR,19037 11664,AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
181.123.224.0/20,PY,23201,PY
181.123.224.0/20,PY,23201,PY
200.69.132.0/24,AR,19037 11664,AR AR
200.69.132.0/24,AR,19037 11664,AR AR
190.220.131.0/24,AR,19037 11664 14339,AR AR AR
190.220.131.0/24,AR,19037 11664 14339,AR AR AR
181.121.232.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
200.115.4.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
200.115.4.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
186.122.16.0/23,AR,19037 11664,AR AR
186.122.16.0/23,AR,19037 11664,AR AR
190.114.104.0/21,AR,19037 11664 262932,AR AR AR
190.114.104.0/21,AR,19037 11664 262932,AR AR AR
181.239.0.0/21,AR,19037 11664,AR AR
181.239.0.0/21,AR,19037 11664,AR AR
190.221.1.0/24,AR,19037 11664,AR AR
190.221.1.0/24,AR,19037 11664,AR AR
201.217.21.0/24,PY,27768,PY
201.217.21.0/24,PY,27768,PY
200.61.57.0/24,AR,19037 11664,AR AR
200.61.57.0/24,AR,19037 11664,AR AR
181.122.48.0/20,PY,23201,PY
181.122.48.0/20,PY,23201,PY
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
186.16.29.0/24,PY,23201,PY
186.16.29.0/24,PY,23201,PY
200.108.143.0/24,PY,61512 27669,PY PY
200.108.143.0/24,PY,61512 27669,PY PY
181.239.40.0/23,AR,19037 11664,AR AR
181.239.40.0/23,AR,19037 11664,AR AR
190.211.245.0/24,AR,19037 11664 52295,AR AR AR
190.211.245.0/24,AR,19037 11664 52295,AR AR AR
181.123.196.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
186.123.129.0/24,AR,19037 11664,AR AR
186.123.129.0/24,AR,19037 11664,AR AR
186.122.224.0/21,AR,19037 11664,AR AR
186.122.224.0/21,AR,19037 11664,AR AR
200.112.134.0/23,AR,19037 11664 22080,AR AR AR
200.112.134.0/23,AR,19037 11664 22080,AR AR AR
186.17.48.0/20,PY,23201,PY
186.17.48.0/20,PY,23201,PY
190.110.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
181.118.200.0/21,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
181.118.200.0/21,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.220.123.0/24,AR,19037 11664,AR AR
190.220.123.0/24,AR,19037 11664,AR AR
186.182.172.0/23,AR,19037 11664,AR AR
186.182.172.0/23,AR,19037 11664,AR AR
200.81.6.0/24,AR,19037 11664,AR AR
200.81.6.0/24,AR,19037 11664,AR AR
190.3.87.0/24,AR,19037 11664,AR AR
190.3.87.0/24,AR,19037 11664,AR AR
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
186.12.20.0/22,AR,19037 11664,AR AR
186.12.20.0/22,AR,19037 11664,AR AR
181.123.128.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
138.99.6.0/23,AR,19037 11664,AR AR
138.99.6.0/23,AR,19037 11664,AR AR
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
186.16.130.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
181.94.228.0/24,AR,27895,PY
181.94.228.0/24,AR,27895,PY
190.220.56.0/24,AR,19037 11664,AR AR
190.220.56.0/24,AR,19037 11664,AR AR
200.59.133.0/24,AR,19037 11664,AR AR
200.59.133.0/24,AR,19037 11664,AR AR
181.239.66.0/24,AR,19037 11664,AR AR
181.239.66.0/24,AR,19037 11664,AR AR
190.124.168.0/21,AR,19037 11664 52447 52447,AR AR AR AR
190.124.168.0/21,AR,19037 11664 52447 52447,AR AR AR AR
186.122.16.0/24,AR,19037 11664,AR AR
186.122.16.0/24,AR,19037 11664,AR AR
186.191.210.0/24,AR,19037 11664,AR AR
186.191.210.0/24,AR,19037 11664,AR AR
190.123.156.0/22,AR,19037 11664 28073,AR AR AR
190.123.156.0/22,AR,19037 11664 28073,AR AR AR
186.182.30.0/24,AR,19037 11664,AR AR
186.182.30.0/24,AR,19037 11664,AR AR
45.239.44.0/24,PY,266858,PY
45.239.44.0/24,PY,266858,PY
200.81.14.0/23,AR,19037 11664 17401,AR AR AR
200.81.14.0/23,AR,19037 11664 17401,AR AR AR
170.51.55.0/24,AR,19037 11664,AR AR
170.51.55.0/24,AR,19037 11664,AR AR
201.217.55.0/24,PY,27768 27866,PY PY
201.217.55.0/24,PY,27768 27866,PY PY
190.3.20.0/24,AR,19037 11664,AR AR
190.3.20.0/24,AR,19037 11664,AR AR
200.71.15.0/24,UY,19037 11664 20002,AR AR UY
200.71.15.0/24,UY,19037 11664 20002,AR AR UY
186.182.104.0/21,AR,19037 11664,AR AR
186.182.104.0/21,AR,19037 11664,AR AR
181.126.64.0/18,PY,23201,PY
181.126.64.0/18,PY,23201,PY
131.196.157.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
186.12.188.0/22,AR,19037 11664,AR AR
186.12.188.0/22,AR,19037 11664,AR AR
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
200.81.248.0/23,AR,19037 11664 17401,AR AR AR
200.81.248.0/23,AR,19037 11664 17401,AR AR AR
170.84.234.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
170.84.234.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
186.13.59.0/24,AR,19037 11664,AR AR
186.13.59.0/24,AR,19037 11664,AR AR
200.80.128.0/24,AR,19037 11664 22678,AR AR AR
200.80.128.0/24,AR,19037 11664 22678,AR AR AR
186.122.184.0/24,AR,19037 11664,AR AR
186.122.184.0/24,AR,19037 11664,AR AR
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
186.158.132.0/24,AR,19037 11664,AR AR
186.158.132.0/24,AR,19037 11664,AR AR
170.81.230.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
170.81.230.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
200.71.22.0/23,UY,19037 11664 20002,AR AR UY
200.71.22.0/23,UY,19037 11664 20002,AR AR UY
181.116.40.0/21,AR,19037 11664,AR AR
181.116.40.0/21,AR,19037 11664,AR AR
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
181.40.21.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
200.49.75.0/24,AR,19037 11664,AR AR
200.49.75.0/24,AR,19037 11664,AR AR
200.124.210.0/24,UY,19037 11664 20002 14234,AR AR UY UY
200.124.210.0/24,UY,19037 11664 20002 14234,AR AR UY UY
190.221.136.0/24,AR,19037 11664,AR AR
190.221.136.0/24,AR,19037 11664,AR AR
192.141.183.0/24,AR,19037 11664 265792 265792 265792,AR AR AR AR AR
192.141.183.0/24,AR,19037 11664 265792 265792 265792,AR AR AR AR AR
193.0.14.0/24,NL,19037 11664 20002 28000 25152,AR AR UY UY NL
193.0.14.0/24,NL,19037 11664 20002 28000 25152,AR AR UY UY NL
181.239.240.0/21,AR,19037 11664,AR AR
181.239.240.0/21,AR,19037 11664,AR AR
190.112.52.0/22,UY,19037 11664 20002 28000,AR AR UY UY
190.112.52.0/22,UY,19037 11664 20002 28000,AR AR UY UY
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
190.220.90.0/24,AR,19037 11664,AR AR
190.220.90.0/24,AR,19037 11664,AR AR
186.122.50.0/24,AR,19037 11664,AR AR
186.122.50.0/24,AR,19037 11664,AR AR
190.221.69.0/24,AR,19037 11664,AR AR
190.221.69.0/24,AR,19037 11664,AR AR
186.182.64.0/24,AR,19037 11664,AR AR
186.182.64.0/24,AR,19037 11664,AR AR
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
201.222.51.0/24,PY,28103,PY
201.222.51.0/24,PY,28103,PY
190.220.164.0/23,AR,19037 11664,AR AR
190.220.164.0/23,AR,19037 11664,AR AR
186.158.233.0/24,AR,19037 11664,AR AR
186.158.233.0/24,AR,19037 11664,AR AR
170.83.54.0/24,AR,19037 11664 264849,AR AR AR
170.83.54.0/24,AR,19037 11664 264849,AR AR AR
186.16.97.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.0.0/17,PY,23201,PY
186.16.0.0/17,PY,23201,PY
181.117.88.0/22,AR,19037 11664,AR AR
181.117.88.0/22,AR,19037 11664,AR AR
181.117.120.0/21,AR,19037 11664,AR AR
181.117.120.0/21,AR,19037 11664,AR AR
190.221.2.0/24,AR,19037 11664,AR AR
190.221.2.0/24,AR,19037 11664,AR AR
181.126.32.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
201.217.22.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
186.182.232.0/24,AR,19037 11664,AR AR
186.182.232.0/24,AR,19037 11664,AR AR
181.13.52.0/24,AR,19037 11664 265737,AR AR AR
181.13.52.0/24,AR,19037 11664 265737,AR AR AR
170.51.128.0/22,AR,19037 11664,AR AR
170.51.128.0/22,AR,19037 11664,AR AR
200.23.85.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798 271887,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.23.85.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798 271887,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
201.234.101.0/24,AR,19037 11664 52255 52255 52255 52255 52255,AR AR AR AR AR AR AR
201.234.101.0/24,AR,19037 11664 52255 52255 52255 52255 52255,AR AR AR AR AR AR AR
186.16.30.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
200.108.144.0/24,AR,19037 11664 262249 262249,AR AR AR AR
200.108.144.0/24,AR,19037 11664 262249 262249,AR AR AR AR
181.114.211.0/24,AR,19037 11664 52308,AR AR AR
181.114.211.0/24,AR,19037 11664 52308,AR AR AR
190.211.246.0/24,AR,19037 11664 52295,AR AR AR
190.211.246.0/24,AR,19037 11664 52295,AR AR AR
186.123.130.0/24,AR,19037 11664,AR AR
186.123.130.0/24,AR,19037 11664,AR AR
186.182.36.0/22,AR,19037 11664,AR AR
186.182.36.0/22,AR,19037 11664,AR AR
181.116.8.0/21,AR,19037 11664,AR AR
181.116.8.0/21,AR,19037 11664,AR AR
181.122.184.0/21,PY,23201,PY
181.122.184.0/21,PY,23201,PY
186.123.0.0/16,AR,19037,AR
186.123.0.0/16,AR,19037,AR
181.174.158.0/24,AR,19037 11664 52308,AR AR AR
181.174.158.0/24,AR,19037 11664 52308,AR AR AR
190.220.124.0/24,AR,19037 11664,AR AR
190.220.124.0/24,AR,19037 11664,AR AR
181.120.192.0/20,PY,23201,PY
181.120.192.0/20,PY,23201,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.239.208.0/21,AR,19037 11664,AR AR
181.239.208.0/21,AR,19037 11664,AR AR
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
200.7.86.0/24,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
200.7.86.0/24,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
181.116.176.0/21,AR,19037 11664,AR AR
181.116.176.0/21,AR,19037 11664,AR AR
149.234.224.0/23,US,19037 11664 271787,AR AR AR
149.234.224.0/23,US,19037 11664 271787,AR AR AR
181.94.229.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
190.220.57.0/24,AR,19037 11664,AR AR
190.220.57.0/24,AR,19037 11664,AR AR
186.123.136.0/23,AR,19037 11664,AR AR
186.123.136.0/23,AR,19037 11664,AR AR
181.239.67.0/24,AR,19037 11664,AR AR
181.239.67.0/24,AR,19037 11664,AR AR
186.122.17.0/24,AR,19037 11664,AR AR
186.122.17.0/24,AR,19037 11664,AR AR
186.191.211.0/24,AR,19037 11664,AR AR
186.191.211.0/24,AR,19037 11664,AR AR
186.182.31.0/24,AR,19037 11664,AR AR
186.182.31.0/24,AR,19037 11664,AR AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
45.239.45.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
201.217.56.0/24,PY,27768 27866,PY PY
201.217.56.0/24,PY,27768 27866,PY PY
190.3.21.0/24,AR,19037 11664,AR AR
190.3.21.0/24,AR,19037 11664,AR AR
200.229.252.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
200.229.252.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
200.71.16.0/24,UY,19037 11664 20002,AR AR UY
200.71.16.0/24,UY,19037 11664 20002,AR AR UY
186.158.200.0/24,AR,19037 11664,AR AR
186.158.200.0/24,AR,19037 11664,AR AR
200.106.220.0/24,AR,19037 11664 265704,AR AR AR
200.106.220.0/24,AR,19037 11664 265704,AR AR AR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
181.239.140.0/23,AR,19037 11664,AR AR
181.239.140.0/23,AR,19037 11664,AR AR
179.49.125.0/24,AR,19037 11664 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR
179.49.125.0/24,AR,19037 11664 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
181.123.190.0/24,PY,23201,PY
181.123.190.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
181.238.128.0/20,AR,19037 11664,AR AR
181.238.128.0/20,AR,19037 11664,AR AR
200.123.64.0/24,AR,19037 11664,AR AR
200.123.64.0/24,AR,19037 11664,AR AR
186.122.185.0/24,AR,19037 11664,AR AR
186.122.185.0/24,AR,19037 11664,AR AR
200.81.12.0/23,AR,19037 11664 17401,AR AR AR
200.81.12.0/23,AR,19037 11664 17401,AR AR AR
190.220.128.0/17,AR,19037,AR
190.220.128.0/17,AR,19037,AR
181.122.16.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
186.122.56.0/22,AR,19037 11664,AR AR
186.122.56.0/22,AR,19037 11664,AR AR
186.158.133.0/24,AR,19037 11664,AR AR
186.158.133.0/24,AR,19037 11664,AR AR
200.69.128.0/19,AR,19037,AR
200.69.128.0/19,AR,19037,AR
181.124.102.0/24,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
170.84.168.0/24,AR,19037 11664 52308,AR AR AR
170.84.168.0/24,AR,19037 11664 52308,AR AR AR
191.241.141.0/24,AR,19037 11664 270106,AR AR AR
191.241.141.0/24,AR,19037 11664 270106,AR AR AR
186.17.16.0/20,PY,23201,PY
186.17.16.0/20,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
191.102.244.0/24,AR,19037 11664 52477 52477 52477,AR AR AR AR AR
191.102.244.0/24,AR,19037 11664 52477 52477 52477,AR AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
181.118.200.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
181.118.200.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
181.199.170.0/24,AR,19037 11664 264759,AR AR AR
181.199.170.0/24,AR,19037 11664 264759,AR AR AR
186.182.65.0/24,AR,19037 11664,AR AR
186.182.65.0/24,AR,19037 11664,AR AR
186.182.204.0/23,AR,19037 11664,AR AR
186.182.204.0/23,AR,19037 11664,AR AR
201.222.52.0/24,PY,28103 28103 28103 28103,PY PY PY PY
201.222.52.0/24,PY,28103 28103 28103 28103,PY PY PY PY
161.190.64.0/18,AR,19037 11664 13474,AR AR AR
161.190.64.0/18,AR,19037 11664 13474,AR AR AR
191.97.120.0/21,PY,19037 11664 264733,AR AR PY
191.97.120.0/21,PY,19037 11664 264733,AR AR PY
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
181.123.96.0/20,PY,23201,PY
181.123.96.0/20,PY,23201,PY
170.51.196.0/22,AR,19037 11664,AR AR
170.51.196.0/22,AR,19037 11664,AR AR
170.83.55.0/24,AR,19037 11664 265704 264849,AR AR AR AR
170.83.55.0/24,AR,19037 11664 265704 264849,AR AR AR AR
186.16.98.0/24,PY,23201,PY
186.16.98.0/24,PY,23201,PY
143.0.80.0/22,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.80.0/22,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
190.221.3.0/24,AR,19037 11664,AR AR
190.221.3.0/24,AR,19037 11664,AR AR
179.51.224.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
179.51.224.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
186.16.204.0/22,PY,23201,PY
186.16.204.0/22,PY,23201,PY
201.217.23.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
200.61.59.0/24,AR,19037 11664,AR AR
200.61.59.0/24,AR,19037 11664,AR AR
186.182.233.0/24,AR,19037 11664,AR AR
186.182.233.0/24,AR,19037 11664,AR AR
186.16.0.0/19,PY,23201,PY
186.16.0.0/19,PY,23201,PY
181.13.53.0/24,AR,19037 11664 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737,AR AR AR AR AR AR AR AR AR AR AR AR AR
181.13.53.0/24,AR,19037 11664 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.8.56.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.8.56.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
200.112.128.0/24,AR,19037 11664 22080,AR AR AR
200.112.128.0/24,AR,19037 11664 22080,AR AR AR
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
186.16.31.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.124.72.0/22,PY,23201,PY
200.108.145.0/24,AR,19037 11664 262249 262249,AR AR AR AR
200.108.145.0/24,AR,19037 11664 262249 262249,AR AR AR AR
181.122.80.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
186.122.88.0/22,AR,19037 11664,AR AR
186.122.88.0/22,AR,19037 11664,AR AR
190.211.247.0/24,AR,19037 11664 52295,AR AR AR
190.211.247.0/24,AR,19037 11664 52295,AR AR AR
186.123.131.0/24,AR,19037 11664,AR AR
186.123.131.0/24,AR,19037 11664,AR AR
190.108.63.0/24,AR,19037 11664 52308,AR AR AR
190.108.63.0/24,AR,19037 11664 52308,AR AR AR
181.239.104.0/21,AR,19037 11664,AR AR
181.239.104.0/21,AR,19037 11664,AR AR
181.116.72.0/21,AR,19037 11664,AR AR
181.116.72.0/21,AR,19037 11664,AR AR
186.16.199.0/24,PY,23201,PY
186.16.199.0/24,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/17,PY,23201,PY
190.220.125.0/24,AR,19037 11664,AR AR
190.220.125.0/24,AR,19037 11664,AR AR
200.81.8.0/24,AR,19037 11664 17401,AR AR AR
