prefix,prefix_cc,as_path,as_path_cc
167.61.96.0/20,UY,6057,UY
167.61.96.0/20,UY,6057,UY
181.120.232.0/21,PY,23201,PY
181.120.232.0/21,PY,23201,PY
168.194.240.0/23,PY,61512 264770,PY PY
168.194.240.0/23,PY,61512 264770,PY PY
186.50.0.0/20,UY,6057,UY
186.50.0.0/20,UY,6057,UY
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
186.51.0.0/20,UY,6057,UY
186.51.0.0/20,UY,6057,UY
179.26.240.0/20,UY,6057,UY
179.26.240.0/20,UY,6057,UY
181.120.120.0/21,PY,23201,PY
181.120.120.0/21,PY,23201,PY
181.174.160.0/22,PY,269783 266784 263192,PY PY PY
181.174.160.0/22,PY,269783 266784 263192,PY PY PY
181.127.40.0/21,PY,23201,PY
181.127.40.0/21,PY,23201,PY
167.57.0.0/20,UY,6057,UY
167.57.0.0/20,UY,6057,UY
167.63.176.0/20,UY,6057,UY
167.63.176.0/20,UY,6057,UY
181.94.232.0/24,AR,27895,PY
181.94.232.0/24,AR,27895,PY
201.217.59.0/24,PY,27768,PY
201.217.59.0/24,PY,27768,PY
186.52.80.0/20,UY,6057,UY
186.52.80.0/20,UY,6057,UY
190.104.183.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
186.16.67.0/24,PY,23201,PY
186.16.67.0/24,PY,23201,PY
138.99.103.0/24,PY,61512 263750,PY PY
138.99.103.0/24,PY,61512 263750,PY PY
186.2.192.0/21,PY,23201,PY
186.2.192.0/21,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.123.192.0/22,PY,23201,PY
179.28.64.0/20,UY,6057,UY
179.28.64.0/20,UY,6057,UY
167.108.0.0/16,UY,6057,UY
167.108.0.0/16,UY,6057,UY
181.120.188.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
167.58.80.0/20,UY,6057,UY
167.58.80.0/20,UY,6057,UY
167.56.0.0/13,UY,6057,UY
167.56.0.0/13,UY,6057,UY
190.132.96.0/20,UY,6057,UY
190.132.96.0/20,UY,6057,UY
186.53.160.0/20,UY,6057,UY
186.53.160.0/20,UY,6057,UY
201.222.55.0/24,PY,28103,PY
201.222.55.0/24,PY,28103,PY
179.29.144.0/20,UY,6057,UY
179.29.144.0/20,UY,6057,UY
186.16.101.0/24,PY,23201,PY
186.16.101.0/24,PY,23201,PY
181.121.32.0/20,PY,23201,PY
181.121.32.0/20,PY,23201,PY
181.120.20.0/23,PY,23201,PY
181.120.20.0/23,PY,23201,PY
167.59.160.0/20,UY,6057,UY
167.59.160.0/20,UY,6057,UY
167.116.0.0/16,UY,6057,UY
167.116.0.0/16,UY,6057,UY
201.217.26.0/24,PY,27768,PY
201.217.26.0/24,PY,27768,PY
190.113.95.0/24,PY,61512 52455,PY PY
190.113.95.0/24,PY,61512 52455,PY PY
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
45.236.246.0/24,PY,269783 266805,PY PY
45.236.246.0/24,PY,269783 266805,PY PY
138.99.102.0/23,PY,61512 263750,PY PY
138.99.102.0/23,PY,61512 263750,PY PY
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
186.48.64.0/20,UY,6057,UY
186.48.64.0/20,UY,6057,UY
190.133.176.0/20,UY,6057,UY
190.133.176.0/20,UY,6057,UY
186.54.240.0/20,UY,6057,UY
186.54.240.0/20,UY,6057,UY
179.24.48.0/20,UY,6057,UY
179.24.48.0/20,UY,6057,UY
186.16.64.0/19,PY,23201,PY
186.16.64.0/19,PY,23201,PY
181.126.128.0/21,PY,23201,PY
181.126.128.0/21,PY,23201,PY
179.30.224.0/20,UY,6057,UY
179.30.224.0/20,UY,6057,UY
181.124.104.0/21,PY,23201,PY
181.124.104.0/21,PY,23201,PY
167.60.240.0/20,UY,6057,UY
167.60.240.0/20,UY,6057,UY
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
170.82.144.0/23,PY,263717,PY
170.82.144.0/23,PY,263717,PY
181.94.233.0/24,AR,27895,PY
181.94.233.0/24,AR,27895,PY
181.120.22.0/24,PY,23201,PY
181.120.22.0/24,PY,23201,PY
186.49.144.0/20,UY,6057,UY
186.49.144.0/20,UY,6057,UY
201.217.60.0/24,PY,27768 27866,PY PY
201.217.60.0/24,PY,27768 27866,PY PY
190.135.0.0/20,UY,6057,UY
190.135.0.0/20,UY,6057,UY
179.25.128.0/20,UY,6057,UY
179.25.128.0/20,UY,6057,UY
186.17.112.0/20,PY,23201,PY
186.17.112.0/20,PY,23201,PY
200.40.32.0/20,UY,6057,UY
200.40.32.0/20,UY,6057,UY
186.16.68.0/24,PY,23201,PY
186.16.68.0/24,PY,23201,PY
190.64.16.0/20,UY,6057,UY
190.64.16.0/20,UY,6057,UY
181.124.0.0/18,PY,23201,PY
181.124.0.0/18,PY,23201,PY
167.62.64.0/20,UY,6057,UY
167.62.64.0/20,UY,6057,UY
167.250.38.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
45.160.32.0/24,PY,269783 266876,PY PY
45.160.32.0/24,PY,269783 266876,PY PY
181.126.96.0/21,PY,23201,PY
181.126.96.0/21,PY,23201,PY
179.31.0.0/16,UY,6057,UY
179.31.0.0/16,UY,6057,UY
186.50.224.0/20,UY,6057,UY
186.50.224.0/20,UY,6057,UY
181.122.112.0/21,PY,23201,PY
181.122.112.0/21,PY,23201,PY
179.26.208.0/20,UY,6057,UY
179.26.208.0/20,UY,6057,UY
167.56.224.0/20,UY,6057,UY
167.56.224.0/20,UY,6057,UY
170.82.144.0/22,PY,263717,PY
170.82.144.0/22,PY,263717,PY
186.16.102.0/24,PY,23201,PY
186.16.102.0/24,PY,23201,PY
167.63.144.0/20,UY,6057,UY
167.63.144.0/20,UY,6057,UY
201.217.27.0/24,PY,27768,PY
201.217.27.0/24,PY,27768,PY
181.124.2.0/23,PY,23201,PY
181.124.2.0/23,PY,23201,PY
186.52.48.0/20,UY,6057,UY
186.52.48.0/20,UY,6057,UY
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
179.28.32.0/20,UY,6057,UY
179.28.32.0/20,UY,6057,UY
181.124.170.0/23,PY,23201,PY
181.124.170.0/23,PY,23201,PY
167.58.48.0/20,UY,6057,UY
167.58.48.0/20,UY,6057,UY
45.236.244.0/22,PY,269783 266805,PY PY
45.236.244.0/22,PY,269783 266805,PY PY
179.31.32.0/20,UY,6057,UY
179.31.32.0/20,UY,6057,UY
186.51.0.0/16,UY,6057,UY
186.51.0.0/16,UY,6057,UY
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
167.61.48.0/20,UY,6057,UY
167.61.48.0/20,UY,6057,UY
181.94.234.0/24,AR,27895,PY
181.94.234.0/24,AR,27895,PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
167.57.0.0/16,UY,6057,UY
167.57.0.0/16,UY,6057,UY
201.217.61.0/24,PY,27768 27866,PY PY
201.217.61.0/24,PY,27768 27866,PY PY
181.124.68.0/22,PY,23201,PY
181.124.68.0/22,PY,23201,PY
186.49.208.0/20,UY,6057,UY
186.49.208.0/20,UY,6057,UY
186.16.69.0/24,PY,23201,PY
186.16.69.0/24,PY,23201,PY
190.135.64.0/20,UY,6057,UY
190.135.64.0/20,UY,6057,UY
181.40.94.0/24,PY,23201,PY
181.40.94.0/24,PY,23201,PY
179.25.192.0/20,UY,6057,UY
179.25.192.0/20,UY,6057,UY
200.40.96.0/20,UY,6057,UY
200.40.96.0/20,UY,6057,UY
190.64.80.0/20,UY,6057,UY
190.64.80.0/20,UY,6057,UY
167.62.128.0/20,UY,6057,UY
167.62.128.0/20,UY,6057,UY
167.108.0.0/20,UY,6057,UY
167.108.0.0/20,UY,6057,UY
45.160.33.0/24,PY,269783 266876,PY PY
45.160.33.0/24,PY,269783 266876,PY PY
138.99.100.0/22,PY,52468 263750,PA PY
138.99.100.0/22,PY,52468 263750,PA PY
186.51.32.0/20,UY,6057,UY
186.51.32.0/20,UY,6057,UY
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
181.122.176.0/21,PY,23201,PY
181.122.176.0/21,PY,23201,PY
179.27.16.0/20,UY,6057,UY
179.27.16.0/20,UY,6057,UY
186.16.232.0/22,PY,23201,PY
186.16.232.0/22,PY,23201,PY
167.57.32.0/20,UY,6057,UY
167.57.32.0/20,UY,6057,UY
181.40.192.0/18,PY,23201,PY
181.40.192.0/18,PY,23201,PY
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
201.217.28.0/24,PY,27768 27866,PY PY
201.217.28.0/24,PY,27768 27866,PY PY
167.63.208.0/20,UY,6057,UY
167.63.208.0/20,UY,6057,UY
181.123.88.0/21,PY,23201,PY
181.123.88.0/21,PY,23201,PY
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
167.116.0.0/20,UY,6057,UY
167.116.0.0/20,UY,6057,UY
187.103.41.0/24,BR,61512 53099,PY BR
187.103.41.0/24,BR,61512 53099,PY BR
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
186.52.112.0/20,UY,6057,UY
186.52.112.0/20,UY,6057,UY
179.28.96.0/20,UY,6057,UY
179.28.96.0/20,UY,6057,UY
186.16.204.0/24,PY,23201,PY
186.16.204.0/24,PY,23201,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
167.58.112.0/20,UY,6057,UY
167.58.112.0/20,UY,6057,UY
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
138.99.100.0/23,PY,61512 263750,PY PY
138.99.100.0/23,PY,61512 263750,PY PY
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
181.124.168.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
181.94.235.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.120.24.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
190.132.128.0/20,UY,6057,UY
190.132.128.0/20,UY,6057,UY
186.53.192.0/20,UY,6057,UY
186.53.192.0/20,UY,6057,UY
186.16.70.0/24,PY,23201,PY
186.16.70.0/24,PY,23201,PY
179.29.176.0/20,UY,6057,UY
179.29.176.0/20,UY,6057,UY
190.135.0.0/16,UY,6057,UY
190.135.0.0/16,UY,6057,UY
181.121.64.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
167.59.192.0/20,UY,6057,UY
167.59.192.0/20,UY,6057,UY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
186.16.238.0/24,PY,23201,PY
186.16.238.0/24,PY,23201,PY
170.254.218.0/23,PY,61512 264770,PY PY
170.254.218.0/23,PY,61512 264770,PY PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
181.123.224.0/21,PY,23201,PY
181.123.224.0/21,PY,23201,PY
45.160.34.0/24,PY,269783 266876,PY PY
45.160.34.0/24,PY,269783 266876,PY PY
186.48.96.0/20,UY,6057,UY
186.48.96.0/20,UY,6057,UY
181.94.228.0/22,AR,27895,PY
181.94.228.0/22,AR,27895,PY
181.120.252.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
45.239.44.0/22,PY,269783 52468 52468 266858,PY PA PA PY
45.239.44.0/22,PY,269783 52468 52468 266858,PY PA PA PY
190.133.208.0/20,UY,6057,UY
190.133.208.0/20,UY,6057,UY
186.55.16.0/20,UY,6057,UY
186.55.16.0/20,UY,6057,UY
179.24.80.0/20,UY,6057,UY
179.24.80.0/20,UY,6057,UY
186.16.32.0/19,PY,23201,PY
186.16.32.0/19,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
179.31.0.0/20,UY,6057,UY
179.31.0.0/20,UY,6057,UY
181.122.144.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
167.61.16.0/20,UY,6057,UY
167.61.16.0/20,UY,6057,UY
45.177.206.0/23,PY,61512 267883,PY PY
45.177.206.0/23,PY,61512 267883,PY PY
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
200.40.3.0/24,UY,6057,UY
200.40.3.0/24,UY,6057,UY
201.217.29.0/24,PY,27768,PY
201.217.29.0/24,PY,27768,PY
186.49.176.0/20,UY,6057,UY
186.49.176.0/20,UY,6057,UY
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.135.32.0/20,UY,6057,UY
190.135.32.0/20,UY,6057,UY
179.25.160.0/20,UY,6057,UY
179.25.160.0/20,UY,6057,UY
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
200.40.64.0/20,UY,6057,UY
200.40.64.0/20,UY,6057,UY
190.64.48.0/20,UY,6057,UY
190.64.48.0/20,UY,6057,UY
167.62.96.0/20,UY,6057,UY
167.62.96.0/20,UY,6057,UY
181.121.232.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
201.217.21.0/24,PY,27768,PY
201.217.21.0/24,PY,27768,PY
201.217.128.0/20,UY,6057,UY
201.217.128.0/20,UY,6057,UY
167.60.176.0/20,UY,6057,UY
167.60.176.0/20,UY,6057,UY
181.78.27.0/24,AR,52468,PA
181.78.27.0/24,AR,52468,PA
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
186.16.29.0/24,PY,23201,PY
186.16.29.0/24,PY,23201,PY
45.177.206.0/24,PY,61512 267883,PY PY
45.177.206.0/24,PY,61512 267883,PY PY
200.108.143.0/24,PY,61512 27669,PY PY
200.108.143.0/24,PY,61512 27669,PY PY
181.124.134.0/24,PY,23201,PY
181.124.134.0/24,PY,23201,PY
181.123.196.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
186.49.80.0/20,UY,6057,UY
186.49.80.0/20,UY,6057,UY
190.134.192.0/20,UY,6057,UY
190.134.192.0/20,UY,6057,UY
179.25.64.0/20,UY,6057,UY
179.25.64.0/20,UY,6057,UY
179.31.240.0/20,UY,6057,UY
179.31.240.0/20,UY,6057,UY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.123.128.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
131.161.255.0/24,PY,28103 28103,PY PY
131.161.255.0/24,PY,28103 28103,PY PY
167.62.0.0/20,UY,6057,UY
167.62.0.0/20,UY,6057,UY
186.16.130.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
45.178.51.0/24,PY,61512 267905,PY PY
45.178.51.0/24,PY,61512 267905,PY PY
181.94.228.0/24,AR,27895,PY
181.94.228.0/24,AR,27895,PY
45.239.44.0/24,PY,266858,PY
45.239.44.0/24,PY,266858,PY
201.217.55.0/24,PY,27768 27866,PY PY
201.217.55.0/24,PY,27768 27866,PY PY
181.126.64.0/18,PY,23201,PY
181.126.64.0/18,PY,23201,PY
177.84.24.0/23,BR,61512 262577,PY BR
177.84.24.0/23,BR,61512 262577,PY BR
186.50.160.0/20,UY,6057,UY
186.50.160.0/20,UY,6057,UY
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
181.122.48.0/21,PY,23201,PY
181.122.48.0/21,PY,23201,PY
179.26.144.0/20,UY,6057,UY
179.26.144.0/20,UY,6057,UY
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
167.56.160.0/20,UY,6057,UY
167.56.160.0/20,UY,6057,UY
181.124.208.0/20,PY,23201,PY
181.124.208.0/20,PY,23201,PY
181.40.21.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
167.63.80.0/20,UY,6057,UY
167.63.80.0/20,UY,6057,UY
167.108.208.0/20,UY,6057,UY
167.108.208.0/20,UY,6057,UY
200.40.0.0/16,ZZ,6057,UY
200.40.0.0/16,ZZ,6057,UY
186.51.240.0/20,UY,6057,UY
186.51.240.0/20,UY,6057,UY
201.131.51.0/24,PY,28103 263727 263727,PY PY PY
201.131.51.0/24,PY,28103 263727 263727,PY PY PY
170.254.218.0/24,PY,61512 264770,PY PY
170.254.218.0/24,PY,61512 264770,PY PY
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
201.222.51.0/24,PY,28103,PY
201.222.51.0/24,PY,28103,PY
179.27.224.0/20,UY,6057,UY
179.27.224.0/20,UY,6057,UY
181.78.95.0/24,AR,52468,PA
181.78.95.0/24,AR,52468,PA
186.17.216.0/21,PY,23201,PY
186.17.216.0/21,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
167.57.240.0/20,UY,6057,UY
167.57.240.0/20,UY,6057,UY
186.16.0.0/17,PY,23201,PY
186.16.0.0/17,PY,23201,PY
181.126.32.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
201.217.22.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
186.16.30.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
167.116.208.0/20,UY,6057,UY
167.116.208.0/20,UY,6057,UY
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
181.124.135.0/24,PY,23201,PY
181.124.135.0/24,PY,23201,PY
190.132.0.0/20,UY,6057,UY
190.132.0.0/20,UY,6057,UY
186.53.64.0/20,UY,6057,UY
186.53.64.0/20,UY,6057,UY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
179.29.48.0/20,UY,6057,UY
179.29.48.0/20,UY,6057,UY
181.122.184.0/21,PY,23201,PY
181.122.184.0/21,PY,23201,PY
181.120.192.0/20,PY,23201,PY
181.120.192.0/20,PY,23201,PY
167.59.64.0/20,UY,6057,UY
167.59.64.0/20,UY,6057,UY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
181.94.229.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
179.28.0.0/16,UY,6057,UY
179.28.0.0/16,UY,6057,UY
45.239.45.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
201.217.56.0/24,PY,27768 27866,PY PY
201.217.56.0/24,PY,27768 27866,PY PY
190.133.80.0/20,UY,6057,UY
190.133.80.0/20,UY,6057,UY
186.54.144.0/20,UY,6057,UY
186.54.144.0/20,UY,6057,UY
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
181.123.190.0/24,PY,23201,PY
181.123.190.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
179.30.128.0/20,UY,6057,UY
179.30.128.0/20,UY,6057,UY
181.122.16.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
167.60.144.0/20,UY,6057,UY
167.60.144.0/20,UY,6057,UY
181.124.102.0/24,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.126.200.0/21,PY,23201,PY
181.126.200.0/21,PY,23201,PY
186.49.48.0/20,UY,6057,UY
186.49.48.0/20,UY,6057,UY
190.134.160.0/20,UY,6057,UY
190.134.160.0/20,UY,6057,UY
186.55.224.0/20,UY,6057,UY
186.55.224.0/20,UY,6057,UY
179.25.32.0/20,UY,6057,UY
179.25.32.0/20,UY,6057,UY
186.17.16.0/20,PY,23201,PY
186.17.16.0/20,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
179.31.208.0/20,UY,6057,UY
179.31.208.0/20,UY,6057,UY
170.254.219.0/24,PY,61512 264770,PY PY
170.254.219.0/24,PY,61512 264770,PY PY
201.222.52.0/24,PY,28103,PY
201.222.52.0/24,PY,28103,PY
191.97.120.0/21,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/21,PY,264733 264733 264733 264733,PY PY PY PY
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
181.123.96.0/20,PY,23201,PY
181.123.96.0/20,PY,23201,PY
167.61.224.0/20,UY,6057,UY
167.61.224.0/20,UY,6057,UY
186.48.0.0/16,UY,6057,UY
186.48.0.0/16,UY,6057,UY
186.16.98.0/24,PY,23201,PY
186.16.98.0/24,PY,23201,PY
186.16.204.0/22,PY,23201,PY
186.16.204.0/22,PY,23201,PY
201.217.23.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
186.16.0.0/19,PY,23201,PY
186.16.0.0/19,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
186.50.128.0/20,UY,6057,UY
186.50.128.0/20,UY,6057,UY
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
186.16.31.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.122.80.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
190.132.64.0/20,UY,6057,UY
190.132.64.0/20,UY,6057,UY
186.53.128.0/20,UY,6057,UY
186.53.128.0/20,UY,6057,UY
186.16.199.0/24,PY,23201,PY
186.16.199.0/24,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/17,PY,23201,PY
179.29.112.0/20,UY,6057,UY
179.29.112.0/20,UY,6057,UY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
167.59.128.0/20,UY,6057,UY
167.59.128.0/20,UY,6057,UY
186.16.132.0/24,PY,23201,PY
186.16.132.0/24,PY,23201,PY
181.94.230.0/24,AR,27895,PY
181.94.230.0/24,AR,27895,PY
45.239.46.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
201.217.57.0/24,PY,27768 27866,PY PY
201.217.57.0/24,PY,27768 27866,PY PY
167.62.0.0/16,UY,6057,UY
167.62.0.0/16,UY,6057,UY
186.48.32.0/20,UY,6057,UY
186.48.32.0/20,UY,6057,UY
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
186.17.248.0/21,PY,23201,PY
186.17.248.0/21,PY,23201,PY
186.16.65.0/24,PY,23201,PY
186.16.65.0/24,PY,23201,PY
190.133.144.0/20,UY,6057,UY
190.133.144.0/20,UY,6057,UY
186.54.208.0/20,UY,6057,UY
186.54.208.0/20,UY,6057,UY
179.24.16.0/20,UY,6057,UY
179.24.16.0/20,UY,6057,UY
170.84.172.0/22,PY,263717,PY
170.84.172.0/22,PY,263717,PY
179.30.192.0/20,UY,6057,UY
179.30.192.0/20,UY,6057,UY
186.16.202.0/23,PY,23201,PY
186.16.202.0/23,PY,23201,PY
201.217.160.0/20,UY,6057,UY
201.217.160.0/20,UY,6057,UY
181.124.103.0/24,PY,23201,PY
181.124.103.0/24,PY,23201,PY
167.60.208.0/20,UY,6057,UY
167.60.208.0/20,UY,6057,UY
181.40.23.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
181.127.8.0/21,PY,23201,PY
181.127.8.0/21,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.49.112.0/20,UY,6057,UY
186.49.112.0/20,UY,6057,UY
190.134.224.0/20,UY,6057,UY
190.134.224.0/20,UY,6057,UY
179.25.96.0/20,UY,6057,UY
179.25.96.0/20,UY,6057,UY
201.222.53.0/24,PY,28103,PY
201.222.53.0/24,PY,28103,PY
186.17.80.0/20,PY,23201,PY
186.17.80.0/20,PY,23201,PY
200.40.0.0/20,UY,6057,UY
200.40.0.0/20,UY,6057,UY
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
186.16.99.0/24,PY,23201,PY
186.16.99.0/24,PY,23201,PY
181.94.197.0/24,AR,27895,PY
181.94.197.0/24,AR,27895,PY
181.40.124.0/24,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.123.160.0/20,PY,23201,PY
181.123.160.0/20,PY,23201,PY
167.62.32.0/20,UY,6057,UY
167.62.32.0/20,UY,6057,UY
201.217.24.0/24,PY,27768,PY
201.217.24.0/24,PY,27768,PY
186.16.236.0/23,PY,23201,PY
186.16.236.0/23,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
170.84.172.0/23,PY,263717,PY
170.84.172.0/23,PY,263717,PY
186.16.32.0/24,PY,23201,PY
186.16.32.0/24,PY,23201,PY
186.50.192.0/20,UY,6057,UY
186.50.192.0/20,UY,6057,UY
201.217.128.0/18,ZZ,6057,UY
201.217.128.0/18,ZZ,6057,UY
179.26.176.0/20,UY,6057,UY
179.26.176.0/20,UY,6057,UY
170.82.146.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
190.132.0.0/16,UY,6057,UY
190.132.0.0/16,UY,6057,UY
186.16.200.0/24,PY,23201,PY
186.16.200.0/24,PY,23201,PY
181.126.232.0/21,PY,23201,PY
181.126.232.0/21,PY,23201,PY
167.56.192.0/20,UY,6057,UY
167.56.192.0/20,UY,6057,UY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
167.63.112.0/20,UY,6057,UY
167.63.112.0/20,UY,6057,UY
167.108.240.0/20,UY,6057,UY
167.108.240.0/20,UY,6057,UY
181.94.232.0/22,AR,27895,PY
181.94.232.0/22,AR,27895,PY
181.120.224.0/21,PY,23201,PY
181.120.224.0/21,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.94.231.0/24,AR,27895,PY
181.94.231.0/24,AR,27895,PY
181.127.176.0/22,PY,23201,PY
181.127.176.0/22,PY,23201,PY
186.52.16.0/20,UY,6057,UY
186.52.16.0/20,UY,6057,UY
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
179.28.0.0/20,UY,6057,UY
179.28.0.0/20,UY,6057,UY
190.104.182.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
186.16.66.0/24,PY,23201,PY
186.16.66.0/24,PY,23201,PY
181.121.168.0/22,PY,23201,PY
181.121.168.0/22,PY,23201,PY
167.58.16.0/20,UY,6057,UY
167.58.16.0/20,UY,6057,UY
186.16.0.0/22,PY,23201,PY
