prefix,prefix_cc,as_path,as_path_cc
72.6.24.0/23,US,1239 10507,US US
72.6.24.0/23,US,42 1239 10507,US US US
72.6.28.0/23,US,1239 10507,US US
72.6.28.0/23,US,42 1239 10507,US US US
72.6.32.0/23,US,1239 10507,US US
72.6.32.0/23,US,42 1239 10507,US US US
72.6.34.0/23,US,1239 10507,US US
72.6.34.0/23,US,42 1239 10507,US US US
72.6.38.0/23,US,1239 10507,US US
72.6.38.0/23,US,42 1239 10507,US US US
72.6.40.0/23,US,1239 10507,US US
72.6.40.0/23,US,42 1239 10507,US US US
72.6.42.0/23,US,1239 10507,US US
72.6.42.0/23,US,42 1239 10507,US US US
72.6.46.0/23,US,1239 10507,US US
72.6.46.0/23,US,42 1239 10507,US US US
72.6.48.0/23,US,1239 10507,US US
72.6.48.0/23,US,42 1239 10507,US US US
72.6.50.0/23,US,1239 10507,US US
72.6.50.0/23,US,42 1239 10507,US US US
72.6.56.0/23,US,1239 10507,US US
72.6.56.0/23,US,42 1239 10507,US US US
72.6.58.0/23,US,1239 10507,US US
72.6.58.0/23,US,42 1239 10507,US US US
72.9.88.0/24,US,1239 8025 27268,US US US
72.9.88.0/24,US,42 1239 8025 27268,US US US US
72.11.152.0/24,US,1239,US
72.11.152.0/24,US,42 1239,US US
72.12.96.0/20,CA,1239 577 16532 16532 16532 16532,US CA CA CA CA CA
72.12.96.0/20,CA,42 1239 577 16532 16532 16532 16532,US US CA CA CA CA CA
72.13.172.0/23,CA,1239 577 22457 22457 22457,US CA CA CA CA
72.13.172.0/23,CA,42 1239 577 22457 22457 22457,US US CA CA CA CA
72.13.180.0/23,CA,1239 577 22457 22457 22457,US CA CA CA CA
72.13.180.0/23,CA,42 1239 577 22457 22457 22457,US US CA CA CA CA
72.14.135.0/24,US,265743 15169 396982,CL US US
72.14.135.0/24,US,42 15169 396982,US US US
72.14.135.0/24,US,15169 396982,US US
72.14.135.0/24,US,15169 396982,US US
72.14.135.0/24,US,15169 396982,US US
72.14.135.0/24,US,15169 396982,US US
72.14.136.0/24,US,42 1239,US US
72.14.136.0/24,US,1239,US
72.14.137.0/24,US,42 1239,US US
72.14.137.0/24,US,1239,US
72.14.138.0/24,US,42 1239,US US
72.14.138.0/24,US,1239,US
72.14.139.0/24,US,42 1239,US US
72.14.139.0/24,US,1239,US
72.14.192.0/18,US,265743 15169,CL US
72.14.192.0/18,US,15169,US
72.14.192.0/18,US,15169,US
72.14.192.0/18,US,15169,US
72.14.192.0/18,US,15169,US
72.14.192.0/18,US,42 15169,US US
72.15.48.0/22,CA,1239 577 21949 21949 21949 21949,US CA CA CA CA CA
72.15.48.0/22,CA,42 1239 577 21949 21949 21949 21949,US US CA CA CA CA CA
72.15.52.0/22,CA,1239 577 21949 21949 21949 21949,US CA CA CA CA CA
72.15.52.0/22,CA,42 1239 577 21949 21949 21949 21949,US US CA CA CA CA CA
72.15.56.0/22,CA,1239 577 21949 21949 21949 21949,US CA CA CA CA CA
72.15.56.0/22,CA,42 1239 577 21949 21949 21949 21949,US US CA CA CA CA CA
72.15.60.0/22,CA,1239 577 21949 21949 21949 21949,US CA CA CA CA CA
72.15.60.0/22,CA,42 1239 577 21949 21949 21949 21949,US US CA CA CA CA CA
72.18.77.0/24,US,265743 61503 16509,CL CL US
72.18.77.0/24,US,16509,US
72.18.77.0/24,US,16509,US
72.18.77.0/24,US,42 16509,US US
72.18.78.0/24,US,265743 8075,CL US
72.18.78.0/24,US,8075,US
72.18.78.0/24,US,42 8075,US US
72.18.78.0/24,US,8075,US
72.18.221.0/24,US,1239 13760 400376 400376 400376 400376,US US US US US US
72.18.221.0/24,US,42 1239 13760 400376 400376 400376 400376,US US US US US US US
72.19.24.0/22,CA,1239 577 399743,US CA CA
72.19.24.0/22,CA,42 1239 577 399743,US US CA CA
72.19.28.0/24,US,1239 10835 395494 395494,US US US US
72.19.28.0/24,US,42 1239 10835 395494 395494,US US US US US
72.19.29.0/24,US,1239 10835 395494 395494,US US US US
72.19.29.0/24,US,42 1239 10835 395494 395494,US US US US US
72.19.30.0/24,US,1239 10835 395494 395494 395494,US US US US US
72.19.30.0/24,US,42 1239 10835 395494 395494 395494,US US US US US US
72.19.31.0/24,US,1239 10835 395494 395494,US US US US
72.19.31.0/24,US,42 1239 10835 395494 395494,US US US US US
72.19.192.0/18,US,1239 577 17358,US CA US
72.19.192.0/18,US,42 1239 577 17358,US US CA US
72.20.176.0/20,US,1239 13760 32592,US US US
72.20.176.0/20,US,42 1239 13760 32592,US US US US
72.20.177.0/24,US,1239 13760 32592,US US US
72.20.177.0/24,US,42 1239 13760 32592,US US US US
72.20.178.0/23,US,1239 13760 32592,US US US
72.20.178.0/23,US,42 1239 13760 32592,US US US US
72.20.180.0/24,US,1239 13760 32592,US US US
72.20.180.0/24,US,42 1239 13760 32592,US US US US
72.20.182.0/23,US,1239 13760 32592,US US US
72.20.182.0/23,US,42 1239 13760 32592,US US US US
72.20.183.0/24,US,1239 13760 32592,US US US
72.20.183.0/24,US,42 1239 13760 32592,US US US US
72.20.184.0/24,US,1239 13760 32592,US US US
72.20.184.0/24,US,42 1239 13760 32592,US US US US
72.20.185.0/24,US,1239 13760 32592,US US US
72.20.185.0/24,US,42 1239 13760 32592,US US US US
72.20.186.0/24,US,1239 13760 53846,US US US
72.20.186.0/24,US,42 1239 13760 53846,US US US US
72.20.188.0/23,US,1239 13760 32592,US US US
72.20.188.0/23,US,42 1239 13760 32592,US US US US
72.20.191.0/24,US,1239 13760 32592,US US US
72.20.191.0/24,US,42 1239 13760 32592,US US US US
72.21.29.0/24,US,265743 61503 13335 21699,CL CL US US
72.21.29.0/24,US,42 13335 21699,US US US
72.21.29.0/24,US,13335 21699,US US
72.22.0.0/19,US,1239 13333,US US
72.22.0.0/19,US,42 1239 13333,US US US
72.22.19.0/24,US,1239 13333,US US
72.22.19.0/24,US,42 1239 13333,US US US
72.28.64.0/21,CA,1239 577,US CA
72.28.64.0/21,CA,42 1239 577,US US CA
72.28.70.0/23,CA,1239 577,US CA
72.28.70.0/23,CA,42 1239 577,US US CA
72.28.76.0/24,CA,1239 577,US CA
72.28.76.0/24,CA,42 1239 577,US US CA
72.28.80.0/20,CA,1239 577,US CA
72.28.80.0/20,CA,42 1239 577,US US CA
72.28.80.0/23,CA,1239 577,US CA
72.28.80.0/23,CA,42 1239 577,US US CA
72.28.92.0/24,CA,1239 577 46959,US CA CA
72.28.92.0/24,CA,42 1239 577 46959,US US CA CA
72.28.93.0/24,CA,1239 577 46959 46959 46959,US CA CA CA CA
72.28.93.0/24,CA,42 1239 577 46959 46959 46959,US US CA CA CA CA
72.28.94.0/24,CA,1239 577 46959,US CA CA
72.28.94.0/24,CA,42 1239 577 46959,US US CA CA
72.28.95.0/24,CA,1239 577 46959,US CA CA
72.28.95.0/24,CA,42 1239 577 46959,US US CA CA
72.29.48.0/24,US,1239 26827 40020,US US US
72.29.48.0/24,US,42 1239 26827 40020,US US US US
72.29.49.0/24,US,1239 26827 40020,US US US
72.29.49.0/24,US,42 1239 26827 40020,US US US US
72.29.52.0/24,US,1239 26827 40020,US US US
72.29.52.0/24,US,42 1239 26827 40020,US US US US
72.29.59.0/24,US,1239 26827 40020,US US US
72.29.59.0/24,US,42 1239 26827 40020,US US US US
72.29.60.0/24,US,1239 26827 40020,US US US
72.29.60.0/24,US,42 1239 26827 40020,US US US US
72.34.128.0/24,US,265743 61503 13335 10725,CL CL US US
72.34.128.0/24,US,42 13335 10725,US US US
72.34.128.0/24,US,13335 10725,US US
72.34.132.0/24,US,265743 61503 13335 10725,CL CL US US
72.34.132.0/24,US,42 13335 10725,US US US
72.34.132.0/24,US,13335 10725,US US
72.34.133.0/24,US,265743 61503 13335 10725,CL CL US US
72.34.133.0/24,US,42 13335 10725,US US US
72.34.133.0/24,US,13335 10725,US US
72.35.8.0/21,US,1239 577 16941,US CA US
72.35.8.0/21,US,42 1239 577 16941,US US CA US
72.37.0.0/17,US,1239 10405,US US
72.37.0.0/17,US,42 1239 10405,US US US
72.44.207.0/24,US,265743 61503 13335 400183,CL CL US US
72.44.207.0/24,US,42 13335 400183,US US US
72.44.207.0/24,US,13335 400183,US US
72.46.80.0/22,CA,1239 577 55254,US CA CA
72.46.80.0/22,CA,42 1239 577 55254,US US CA CA
72.46.88.0/22,CA,1239 577 395479,US CA CA
72.46.88.0/22,CA,42 1239 577 395479,US US CA CA
72.52.113.0/24,US,265743 61503 13335 209242,CL CL US US
72.52.113.0/24,US,42 13335 209242,US US US
72.52.113.0/24,US,13335 209242,US US
72.53.0.0/19,CA,1239 577 11814,US CA CA
72.53.0.0/19,CA,42 1239 577 11814,US US CA CA
72.53.32.0/19,CA,1239 577 5071 11814,US CA CA CA
72.53.32.0/19,CA,42 1239 577 5071 11814,US US CA CA CA
72.53.64.0/19,CA,1239 577 11814 11814 11814 11814,US CA CA CA CA CA
72.53.64.0/19,CA,42 1239 577 11814 11814 11814 11814,US US CA CA CA CA CA
72.53.84.0/23,CA,1239 577 11814,US CA CA
72.53.84.0/23,CA,42 1239 577 11814,US US CA CA
72.53.96.0/19,CA,1239 577 11814 11814,US CA CA CA
72.53.96.0/19,CA,42 1239 577 11814 11814,US US CA CA CA
72.53.128.0/20,CA,1239 577 11814 11814,US CA CA CA
72.53.128.0/20,CA,42 1239 577 11814 11814,US US CA CA CA
72.53.160.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.160.0/23,US,42 13335 20385,US US US
72.53.160.0/23,US,13335 20385,US US
72.53.162.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.162.0/23,US,42 13335 20385,US US US
72.53.162.0/23,US,13335 20385,US US
72.53.164.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.164.0/23,US,42 13335 20385,US US US
72.53.164.0/23,US,13335 20385,US US
72.53.166.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.166.0/23,US,42 13335 20385,US US US
72.53.166.0/23,US,13335 20385,US US
72.53.168.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.168.0/23,US,42 13335 20385,US US US
72.53.168.0/23,US,13335 20385,US US
72.53.170.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.170.0/23,US,42 13335 20385,US US US
72.53.170.0/23,US,13335 20385,US US
72.53.172.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.172.0/23,US,42 13335 20385,US US US
72.53.172.0/23,US,13335 20385,US US
72.53.174.0/23,US,265743 61503 13335 20385,CL CL US US
72.53.174.0/23,US,42 13335 20385,US US US
72.53.174.0/23,US,13335 20385,US US
72.56.0.0/13,US,1239,US
72.56.0.0/13,US,42 1239,US US
72.142.68.0/24,CA,1239 577 395479,US CA CA
72.142.68.0/24,CA,42 1239 577 395479,US US CA CA
72.144.0.0/14,US,265743 8075,CL US
72.144.0.0/14,US,8075,US
72.144.0.0/14,US,42 8075,US US
72.144.0.0/14,US,8075,US
72.152.0.0/14,US,265743 8075,CL US
72.152.0.0/14,US,8075,US
72.152.0.0/14,US,42 8075,US US
72.152.0.0/14,US,8075,US
72.170.220.0/23,US,42 1239 6621,US US US
72.170.220.0/23,US,1239 6621,US US
72.170.223.0/24,US,42 1239 6621,US US US
72.170.223.0/24,US,1239 6621,US US
72.170.238.0/24,US,42 1239 10835 6621,US US US US
72.170.238.0/24,US,1239 10835 6621,US US US
72.172.96.0/19,CA,1239 577 36817 36817 36817,US CA CA CA CA
72.172.96.0/19,CA,42 1239 577 36817 36817 36817,US US CA CA CA CA
72.172.162.0/23,CA,1239 577 22457 22457 22457,US CA CA CA CA
72.172.162.0/23,CA,42 1239 577 22457 22457 22457,US US CA CA CA CA
72.194.128.0/24,US,1239 13760 7954,US US US
72.194.128.0/24,US,42 1239 13760 7954,US US US US
72.237.170.0/23,US,1239 13760 62841,US US US
72.237.170.0/23,US,42 1239 13760 62841,US US US US
72.242.37.0/24,US,1239 13760 27338 27338 27338 27338,US US US US US US
72.242.37.0/24,US,42 1239 13760 27338 27338 27338 27338,US US US US US US US
72.242.220.0/23,US,1239 13760 27338 27338 27338 27338,US US US US US US
72.242.220.0/23,US,42 1239 13760 27338 27338 27338 27338,US US US US US US US
72.243.183.0/24,US,1239 13760 27338 27338 27338 27338,US US US US US US
72.243.183.0/24,US,42 1239 13760 27338 27338 27338 27338,US US US US US US US
72.246.45.0/24,US,1239 3786,US KR
72.246.45.0/24,US,42 1239 3786,US US KR
72.246.48.0/23,US,1239 262589,US BR
72.246.48.0/23,US,42 1239 262589,US US BR
72.246.102.0/24,US,1239 4766 20940 20940,US KR NL NL
72.246.102.0/24,US,42 1239 4766 20940 20940,US US KR NL NL
72.246.208.0/22,US,1239 262589,US BR
72.246.208.0/22,US,42 1239 262589,US US BR
72.247.40.0/24,US,1239 262589 20940 20940,US BR NL NL
72.247.40.0/24,US,42 1239 262589 20940 20940,US US BR NL NL
72.249.241.0/24,US,1239 10835 397279,US US US
72.249.241.0/24,US,42 1239 10835 397279,US US US US
72.249.247.0/24,US,1239 10835 397279,US US US
72.249.247.0/24,US,42 1239 10835 397279,US US US US
72.250.0.0/17,US,1239 21928,US US
72.250.0.0/17,US,42 1239 21928,US US US
72.252.2.0/24,US,1239 52468 52468 52468,US PA PA PA
72.252.2.0/24,US,42 1239 52468 52468 52468,US US PA PA PA
74.3.144.0/24,CA,42 1239 577 803 10980,US US CA CA CA
74.3.144.0/24,CA,1239 577 803 10980,US CA CA CA
74.3.145.0/24,CA,42 1239 577 803 10980,US US CA CA CA
74.3.145.0/24,CA,1239 577 803 10980,US CA CA CA
74.3.146.0/24,CA,42 1239 577 803 10980,US US CA CA CA
74.3.146.0/24,CA,1239 577 803 10980,US CA CA CA
74.3.147.0/24,CA,42 1239 577 803 10980,US US CA CA CA
74.3.147.0/24,CA,1239 577 803 10980,US CA CA CA
74.12.0.0/16,CA,1239 577,US CA
74.12.0.0/16,CA,42 1239 577,US US CA
74.13.0.0/16,CA,1239 577,US CA
74.13.0.0/16,CA,42 1239 577,US US CA
74.14.0.0/16,CA,1239 577,US CA
74.14.0.0/16,CA,42 1239 577,US US CA
74.15.0.0/16,CA,1239 577,US CA
74.15.0.0/16,CA,42 1239 577,US US CA
74.49.128.0/18,CA,1239 577 21723,US CA CA
74.49.128.0/18,CA,42 1239 577 21723,US US CA CA
74.49.128.0/20,CA,1239 577 21723,US CA CA
74.49.128.0/20,CA,42 1239 577 21723,US US CA CA
74.49.144.0/20,CA,1239 577 21723,US CA CA
74.49.144.0/20,CA,42 1239 577 21723,US US CA CA
74.49.160.0/21,CA,1239 577 21723,US CA CA
74.49.160.0/21,CA,42 1239 577 21723,US US CA CA
74.49.176.0/20,CA,1239 577 21723,US CA CA
74.49.176.0/20,CA,42 1239 577 21723,US US CA CA
74.50.160.0/21,CA,1239 577 4540 4540,US CA CA CA
74.50.160.0/21,CA,42 1239 577 4540 4540,US US CA CA CA
74.50.168.0/21,CA,1239 577 4540 4540,US CA CA CA
74.50.168.0/21,CA,42 1239 577 4540 4540,US US CA CA CA
74.50.176.0/21,CA,1239 577 4540,US CA CA
74.50.176.0/21,CA,42 1239 577 4540,US US CA CA
74.50.184.0/21,CA,1239 577 4540,US CA CA
74.50.184.0/21,CA,42 1239 577 4540,US US CA CA
74.50.224.0/20,CA,1239 577 14007,US CA CA
74.50.224.0/20,CA,42 1239 577 14007,US US CA CA
74.51.121.0/24,US,1239 13760 6250,US US US
74.51.121.0/24,US,42 1239 13760 6250,US US US US
74.51.254.0/24,US,265743 15169 396982,CL US US
74.51.254.0/24,US,15169 396982,US US
74.51.254.0/24,US,15169 396982,US US
74.51.254.0/24,US,15169 396982,US US
74.51.254.0/24,US,15169 396982,US US
74.51.254.0/24,US,42 15169 396982,US US US
74.63.220.165/32,US,265743 65000 14117 14259,CL ZZ CL CL
74.63.220.166/32,US,265743 65000 14117 14259,CL ZZ CL CL
74.63.253.165/32,US,265743 65000 14117 14259,CL ZZ CL CL
74.63.253.166/32,US,265743 65000 14117 14259,CL ZZ CL CL
74.80.172.0/22,US,1239,US
74.80.172.0/22,US,42 1239,US US
74.80.180.0/22,US,1239,US
74.80.180.0/22,US,42 1239,US US
74.80.184.0/23,US,1239,US
74.80.184.0/23,US,42 1239,US US
74.80.229.0/24,US,265743 8075,CL US
74.80.229.0/24,US,8075,US
74.80.229.0/24,US,8075,US
74.80.229.0/24,US,42 8075,US US
74.84.164.0/24,US,42 1239 262589 46108,US US BR US
74.84.164.0/24,US,1239 262589 46108,US BR US
74.84.224.0/19,US,1239 29968,US US
74.84.224.0/19,US,42 1239 29968,US US US
74.84.242.0/24,US,1239 29968,US US
74.84.242.0/24,US,42 1239 29968,US US US
74.84.248.0/24,US,1239 29968,US US
74.84.248.0/24,US,42 1239 29968,US US US
74.84.250.0/24,US,1239 29968,US US
74.84.250.0/24,US,42 1239 29968,US US US
74.84.251.0/24,US,1239 29968,US US
74.84.251.0/24,US,42 1239 29968,US US US
74.84.254.0/24,US,1239 29968,US US
74.84.254.0/24,US,42 1239 29968,US US US
74.84.255.0/24,US,1239 29968,US US
74.84.255.0/24,US,42 1239 29968,US US US
74.85.154.0/24,CA,1239 577 395544 395544,US CA CA CA
74.85.154.0/24,CA,42 1239 577 395544 395544,US US CA CA CA
74.91.53.0/24,US,1239 46261,US US
74.91.53.0/24,US,42 1239 46261,US US US
74.91.54.0/23,US,1239 46261,US US
74.91.54.0/23,US,42 1239 46261,US US US
74.91.80.0/23,US,1239 577 19005,US CA US
74.91.80.0/23,US,42 1239 577 19005,US US CA US
74.91.82.0/23,US,1239 577 19005,US CA US
74.91.82.0/23,US,42 1239 577 19005,US US CA US
74.91.84.0/23,US,1239 577 19005,US CA US
74.91.84.0/23,US,42 1239 577 19005,US US CA US
74.91.86.0/23,US,1239 577 19005,US CA US
74.91.86.0/23,US,42 1239 577 19005,US US CA US
74.91.88.0/22,US,1239 577 19005,US CA US
74.91.88.0/22,US,42 1239 577 19005,US US CA US
74.91.92.0/22,US,1239 577 19005,US CA US
74.91.92.0/22,US,42 1239 577 19005,US US CA US
74.112.57.0/24,US,1239 1647,US US
74.112.57.0/24,US,42 1239 1647,US US US
74.112.91.0/24,US,1239 577 21949 21949 21949 21949 63350,US CA CA CA CA CA US
74.112.91.0/24,US,42 1239 577 21949 21949 21949 21949 63350,US US CA CA CA CA CA US
74.112.186.0/24,US,265743 15169 396982,CL US US
74.112.186.0/24,US,15169 396982,US US
74.112.186.0/24,US,15169 396982,US US
74.112.186.0/24,US,15169 396982,US US
74.112.186.0/24,US,15169 396982,US US
74.112.186.0/24,US,42 15169 396982,US US US
74.113.12.0/22,CA,1239 577 803,US CA CA
74.113.12.0/22,CA,42 1239 577 803,US US CA CA
74.113.74.0/23,CA,1239 577 21949 21949 21949 21949 23498 46861,US CA CA CA CA CA CA CA
74.113.74.0/23,CA,42 1239 577 21949 21949 21949 21949 23498 46861,US US CA CA CA CA CA CA CA
74.113.156.0/22,US,1239 13760 46796,US US US
74.113.156.0/22,US,42 1239 13760 46796,US US US US
74.114.4.0/24,US,1239 10835 40284 40284,US US US US
74.114.4.0/24,US,42 1239 10835 40284 40284,US US US US US
74.114.5.0/24,US,1239 10835 40284 40284,US US US US
74.114.5.0/24,US,42 1239 10835 40284 40284,US US US US US
74.114.6.0/24,US,1239 10835 40284 40284,US US US US
74.114.6.0/24,US,42 1239 10835 40284 40284,US US US US US
74.114.7.0/24,US,1239 10835 40284 40284,US US US US
74.114.7.0/24,US,42 1239 10835 40284 40284,US US US US US
74.114.16.0/21,CA,1239 577,US CA
74.114.16.0/21,CA,42 1239 577,US US CA
74.114.24.0/21,US,265743 15169,CL US
74.114.24.0/21,US,15169,US
74.114.24.0/21,US,15169,US
74.114.24.0/21,US,15169,US
74.114.24.0/21,US,15169,US
74.114.24.0/21,US,42 15169,US US
74.114.100.0/22,CA,1239 577 21949 21949 21949 21949 40191,US CA CA CA CA CA CA
74.114.100.0/22,CA,42 1239 577 21949 21949 21949 21949 40191,US US CA CA CA CA CA CA
74.114.176.0/22,US,1239 13760 36730,US US US
74.114.176.0/22,US,42 1239 13760 36730,US US US US
74.114.176.0/24,US,1239 13760 36730,US US US
74.114.176.0/24,US,42 1239 13760 36730,US US US US
74.114.177.0/24,US,1239 13760 36730,US US US
74.114.177.0/24,US,42 1239 13760 36730,US US US US
74.114.178.0/24,US,1239 13760 36730,US US US
74.114.178.0/24,US,42 1239 13760 36730,US US US US
74.114.179.0/24,US,1239 13760 36730,US US US
74.114.179.0/24,US,42 1239 13760 36730,US US US US
74.114.223.0/24,US,265743 61503 13335 26585,CL CL US US
74.114.223.0/24,US,42 13335 26585,US US US
74.114.223.0/24,US,13335 26585,US US
74.115.184.0/24,US,265743 19228 19551 20430,CL CL US US
74.115.184.0/24,US,19228 19551 20430,CL US US
74.115.184.0/24,US,19228 19551 20430,CL US US
74.115.184.0/24,US,42 19228 19551 20430,US CL US US
74.115.185.0/24,US,265743 19228 19551 20430,CL CL US US
74.115.185.0/24,US,19228 19551 20430,CL US US
74.115.185.0/24,US,19228 19551 20430,CL US US
74.115.185.0/24,US,42 19228 19551 20430,US CL US US
74.115.186.0/24,US,265743 19228 19551 20430,CL CL US US
74.115.186.0/24,US,19228 19551 20430,CL US US
74.115.186.0/24,US,19228 19551 20430,CL US US
74.115.186.0/24,US,42 19228 19551 20430,US CL US US
74.115.187.0/24,US,265743 19228 19551 20430,CL CL US US
74.115.187.0/24,US,19228 19551 20430,CL US US
74.115.187.0/24,US,19228 19551 20430,CL US US
74.115.187.0/24,US,42 19228 19551 20430,US CL US US
74.116.112.0/21,CA,1239 577 4540,US CA CA
74.116.112.0/21,CA,42 1239 577 4540,US US CA CA
74.116.156.0/22,US,265743 61503 13335 27489,CL CL US US
74.116.156.0/22,US,42 13335 27489,US US US
74.116.156.0/22,US,13335 27489,US US
74.116.224.0/24,CA,1239 577 15830 27272,US CA GB US
74.116.224.0/24,CA,42 1239 577 15830 27272,US US CA GB US
74.116.225.0/24,CA,1239 577 15830 27272,US CA GB US
74.116.225.0/24,CA,42 1239 577 15830 27272,US US CA GB US
74.117.112.0/21,ZZ,1239 13760 32592,US US US
74.117.112.0/21,ZZ,42 1239 13760 32592,US US US US
74.117.114.0/23,US,1239,US
74.117.114.0/23,US,42 1239,US US
74.117.116.0/22,US,1239,US
74.117.116.0/22,US,42 1239,US US
74.117.216.0/21,KY,1239,US
74.117.216.0/21,KY,42 1239,US US
74.117.255.0/24,CA,265743 61503 13335 33164,CL CL US CA
74.117.255.0/24,CA,42 13335 33164,US US CA
74.117.255.0/24,CA,13335 33164,US CA
74.119.12.0/23,US,1239 46339 46339 46339 46339,US US US US US
74.119.12.0/23,US,42 1239 46339 46339 46339 46339,US US US US US US
74.119.14.0/24,US,1239 46339,US US
74.119.14.0/24,US,42 1239 46339,US US US
74.119.36.0/24,US,1239 4766 9381 9381 18608,US KR HK HK US
74.119.36.0/24,US,42 1239 4766 9381 9381 18608,US US KR HK HK US
74.119.56.0/24,US,265743 61503 13335 27401,CL CL US US
74.119.56.0/24,US,42 13335 27401,US US US
74.119.56.0/24,US,13335 27401,US US
74.119.57.0/24,US,265743 61503 13335 27401,CL CL US US
74.119.57.0/24,US,42 13335 27401,US US US
74.119.57.0/24,US,13335 27401,US US
74.119.58.0/24,US,265743 61503 13335 27401,CL CL US US
74.119.58.0/24,US,42 13335 27401,US US US
74.119.58.0/24,US,13335 27401,US US
74.119.59.0/24,US,265743 61503 13335 27401,CL CL US US
74.119.59.0/24,US,42 13335 27401,US US US
74.119.59.0/24,US,13335 27401,US US
74.119.76.0/22,US,32934,US
74.119.76.0/22,US,265743 32934,CL US
74.119.76.0/22,US,32934,US
74.119.76.0/22,US,42 32934,US US
74.119.124.0/22,US,1239 14828 14828 14828 14828 62759 62759 62759 62759 62759 62759,US US US US US US US US US US US
74.119.124.0/22,US,42 1239 14828 14828 14828 14828 62759 62759 62759 62759 62759 62759,US US US US US US US US US US US US
74.119.168.0/22,US,42 1239 25645 25645 25645 11297,US US US US US US
74.119.168.0/22,US,1239 25645 25645 25645 11297,US US US US US
74.120.14.0/24,US,265743 15169 396982,CL US US
74.120.14.0/24,US,15169 396982,US US
74.120.14.0/24,US,15169 396982,US US
74.120.14.0/24,US,15169 396982,US US
74.120.14.0/24,US,15169 396982,US US
74.120.14.0/24,US,42 15169 396982,US US US
74.120.15.0/24,US,1239 13760 398990,US US US
74.120.15.0/24,US,42 1239 13760 398990,US US US US
74.120.52.0/22,CA,1239 577 35911 32315,US CA CA CA
74.120.52.0/22,CA,42 1239 577 35911 32315,US US CA CA CA
74.120.72.0/22,CA,1239 577 11522 19595,US CA CA CA
74.120.72.0/22,CA,42 1239 577 11522 19595,US US CA CA CA
74.120.124.0/24,US,1239 22911 53804,US US US
74.120.124.0/24,US,42 1239 22911 53804,US US US US
74.120.125.0/24,US,1239 22911 53804,US US US
74.120.125.0/24,US,42 1239 22911 53804,US US US US
74.120.126.0/24,US,1239 22911 53804,US US US
74.120.126.0/24,US,42 1239 22911 53804,US US US US
74.120.127.0/24,US,1239 22911 53804,US US US
74.120.127.0/24,US,42 1239 22911 53804,US US US US
74.120.232.0/24,ZZ,1239 22364,US US
74.120.232.0/24,ZZ,42 1239 22364,US US US
74.120.233.0/24,ZZ,1239 22364,US US
74.120.233.0/24,ZZ,42 1239 22364,US US US
74.121.32.0/22,CA,1239 577 14007 26968,US CA CA CA
74.121.32.0/22,CA,42 1239 577 14007 26968,US US CA CA CA
74.121.36.0/22,US,1239 22911 26447,US US US
74.121.36.0/22,US,42 1239 22911 26447,US US US US
74.121.160.0/21,US,1239 577 15830 603,US CA GB US
74.121.160.0/21,US,42 1239 577 15830 603,US US CA GB US
74.121.204.0/22,US,265743 61503 13335 394303,CL CL US US
74.121.204.0/22,US,42 13335 394303,US US US
74.121.204.0/22,US,13335 394303,US US
74.122.124.0/22,US,1239 13333 53430,US US US
74.122.124.0/22,US,42 1239 13333 53430,US US US US
74.122.244.0/24,CA,1239 577 40727 40727 40727 40727,US CA CA CA CA CA
74.122.244.0/24,CA,42 1239 577 40727 40727 40727 40727,US US CA CA CA CA CA
74.122.245.0/24,CA,1239 577 40727,US CA CA
74.122.245.0/24,CA,42 1239 577 40727,US US CA CA
74.122.246.0/24,CA,1239 577 40727 40727 40727 40727,US CA CA CA CA CA
74.122.246.0/24,CA,42 1239 577 40727 40727 40727 40727,US US CA CA CA CA CA
74.122.247.0/24,CA,1239 577 40727 40727 40727 40727,US CA CA CA CA CA
74.122.247.0/24,CA,42 1239 577 40727 40727 40727 40727,US US CA CA CA CA CA
74.123.92.0/22,CA,1239 577 21949 21949 21949 21949 40191,US CA CA CA CA CA CA
74.123.92.0/22,CA,42 1239 577 21949 21949 21949 21949 40191,US US CA CA CA CA CA CA
74.123.116.0/24,US,265743 61503 13335 31799,CL CL US US
74.123.116.0/24,US,42 13335 31799,US US US
74.123.116.0/24,US,13335 31799,US US
74.123.117.0/24,US,265743 61503 13335 31799,CL CL US US
74.123.117.0/24,US,42 13335 31799,US US US
74.123.117.0/24,US,13335 31799,US US
74.123.118.0/24,US,265743 61503 13335 31799,CL CL US US
74.123.118.0/24,US,42 13335 31799,US US US
74.123.118.0/24,US,13335 31799,US US
74.125.0.0/16,US,265743 15169,CL US
74.125.0.0/16,US,15169,US
74.125.0.0/16,US,15169,US
74.125.0.0/16,US,15169,US
74.125.0.0/16,US,15169,US
74.125.0.0/16,US,42 15169,US US
74.125.0.0/20,US,265743 61503 15169,CL CL US
74.125.0.0/20,US,42 15169,US US
74.125.0.0/20,US,15169,US
74.125.0.0/20,US,15169,US
74.125.6.0/24,US,265743 61503 15169,CL CL US
74.125.6.0/24,US,42 15169,US US
74.125.6.0/24,US,15169,US
